"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",259,78,1,0,0
"2008-04-01",259,78,1,0,0
"2008-06-27",317,157,1,0,0
"2008-10-10",321,158,1,0,0
"2008-12-17",321,158,1,0,0
"2009-04-06",317,158,1,0,0
"2009-06-17",320,158,1,0,0
"2009-09-25",324,162,1,0,0
"2009-12-16",333,163,1,0,0
"2010-04-01",361,177,1,0,0
"2010-07-26",255,196,1,0,0
"2010-11-17",253,160,1,0,0
"2011-02-21",394,160,1,0,0
"2011-06-10",437,231,1,0,0
"2011-09-05",428,233,1,0,0
"2012-01-18",425,235,1,0,0
"2012-03-26",425,241,1,0,0
"2012-07-13",397,233,5,0,0
"2012-10-31",384,241,6,0,0
"2012-12-11",385,245,7,0,0
"2013-02-20",388,227,7,0,0
"2013-05-21",387,280,9,0,0
"2013-07-09",390,281,9,0,0
"2013-09-10",386,326,28,0,0
"2013-12-20",383,327,28,0,0
"2014-03-28",418,344,29,0,0
"2014-09-08",451,407,51,0,0
"2015-01-19",470,416,54,0,0
"2015-04-09",474,420,54,0,0
"2015-07-03",493,462,55,0,0
"2015-10-01",498,454,55,0,0
"2016-01-04",598,456,96,0,0
"2016-04-05",600,479,99,0,0
"2016-07-04",597,484,100,0,0
"2016-10-07",599,484,101,0,0
"2016-12-27",603,483,123,3,0
"2017-04-12",615,492,123,3,0
"2017-07-24",655,506,124,3,0
"2017-10-12",666,502,124,3,0
"2017-12-22",667,500,157,10,0
"2018-04-09",699,552,157,10,0
"2018-07-11",735,574,157,10,0
"2018-09-28",1116,1507,150,10,0
"2019-01-01",1178,1638,162,10,0
"2019-04-06",1200,1676,184,24,0
"2019-07-01",1208,1717,194,24,0
"2019-10-09",1270,1762,202,33,0
"2020-01-01",1275,1809,204,33,0
"2020-04-01",1303,1932,221,33,0
"2020-07-01",1312,2015,243,61,0
"2020-10-01",1357,2055,259,60,0
"2021-01-01",1359,2098,260,60,0
"2021-04-01",1391,2149,289,60,0
"2021-07-01",1400,2164,309,71,0
"2021-10-01",1429,2170,310,71,0
"2022-01-01",1446,2190,320,71,0
"2022-04-01",1498,2221,333,88,0
"2022-07-01",1494,2284,362,88,0
"2022-10-01",1528,2314,417,88,0
"2023-01-01",1533,2407,497,90,0
"2023-04-01",1688,2455,517,92,0
