"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",240
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",298
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2610
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",410
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",452
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24313
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1066
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",595
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",773
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",17494
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1227
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",55452
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",691
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",240
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17483
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1211
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",55476
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",595
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",294
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2611
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",452
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23996
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1068
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",410
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",776
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",743
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",850
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",353
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",122
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",240
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",410
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",446
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22906
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1068
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",786
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",54846
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",595
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",17353
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1129
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",287
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2665
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1167
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1053
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",560
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",240
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2617
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",498
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",444
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",773
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",17348
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",54717
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",595
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1092
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22773
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",287
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1066
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1360
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",556
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1215
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2161
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",204
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",54610
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",595
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",823
