"snapshot","speciesCount"
"2007-12-19",6284
"2008-04-01",6294
"2008-06-27",6406
"2008-10-10",6435
"2008-12-17",6462
"2009-04-06",6477
"2009-06-17",6506
"2009-09-25",6681
"2009-12-16",6703
"2010-04-01",6716
"2010-07-26",6378
"2010-11-17",6891
"2011-02-21",7001
"2011-06-10",7321
"2011-09-05",7380
"2012-01-18",7396
"2012-03-26",7455
"2012-07-13",7405
"2012-10-31",7432
"2012-12-11",7437
"2013-02-20",7438
"2013-05-21",7490
"2013-07-09",7513
"2013-09-10",7557
"2013-12-20",7543
"2014-03-28",7632
"2014-09-08",7708
"2015-01-19",7765
"2015-04-09",7814
"2015-07-03",7883
"2015-10-01",7903
"2016-01-04",8356
"2016-04-05",8383
"2016-07-04",8389
"2016-10-07",8383
"2016-12-27",8426
"2017-04-12",8474
"2017-07-24",8565
"2017-10-12",8597
"2017-12-22",11150
"2018-04-09",11212
"2018-07-11",11244
"2018-09-28",11245
"2019-01-01",11436
"2019-04-06",11524
"2019-07-01",11611
"2019-10-09",11674
"2020-01-01",11708
"2020-04-01",11886
"2020-07-01",12012
"2020-10-01",12089
"2021-01-01",12106
"2021-04-01",12226
"2021-07-01",12258
"2021-10-01",12466
"2022-01-01",12493
"2022-04-01",12617
"2022-07-01",12663
"2022-10-01",12736
"2023-01-01",12796
"2023-04-01",13027
