"snapshot","national","international"
"2007-12-19",1,1948
"2008-04-01",1,1958
"2008-06-27",1,2078
"2008-10-10",1,2109
"2008-12-17",1,2130
"2009-04-06",1,2142
"2009-06-17",1,2177
"2009-09-25",1,2363
"2009-12-16",1,2388
"2010-04-01",1,2403
"2010-07-26",1,2065
"2010-11-17",1,2585
"2011-02-21",1,2695
"2011-06-10",1,2836
"2011-09-05",1,2917
"2012-01-18",1,2950
"2012-03-26",1,3010
"2012-07-13",1,2959
"2012-10-31",1,2889
"2012-12-11",1,2822
"2013-02-20",1,2829
"2013-05-21",1,2987
"2013-07-09",1,3063
"2013-09-10",406,3021
"2013-12-20",406,7402
"2014-03-28",406,3161
"2014-09-08",406,3252
"2015-01-19",406,3315
"2015-04-09",406,7681
"2015-07-03",406,7747
"2015-10-01",406,7768
"2016-01-04",406,8225
"2016-04-05",406,8383
"2016-07-04",406,8389
"2016-10-07",406,8253
"2016-12-27",406,8297
"2017-04-12",406,8345
"2017-07-24",406,8426
"2017-10-12",406,8458
"2017-12-22",794,11051
"2018-04-09",794,11100
"2018-07-11",794,11132
"2018-09-28",794,11138
"2019-01-01",794,11336
"2019-04-06",809,11410
"2019-07-01",809,11444
"2019-10-09",809,11465
"2020-01-01",809,11499
"2020-04-01",809,11687
"2020-07-01",851,11752
"2020-10-01",851,11831
"2021-01-01",851,11847
"2021-04-01",851,11968
"2021-07-01",864,11990
"2021-10-01",864,12233
"2022-01-01",864,12262
"2022-04-01",870,12375
"2022-07-01",870,12428
"2022-10-01",870,12504
"2023-01-01",870,12576
"2023-04-01",870,12809
