"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1333,1326,2,0,0
"2013-07-09",1235,1365,2,0,0
"2015-01-19",1333,1326,2,0,0
"2013-12-20",1314,1376,2,0,0
"2017-12-22",1370,1660,252,7,0
"2014-03-28",1333,1326,2,0,0
"2015-04-09",1333,1326,2,0,0
"2013-09-10",1314,1378,2,0,0
"2012-07-13",1239,1361,2,0,0
"2014-09-08",1333,1326,2,0,0
"2016-10-07",1333,1326,2,0,0
"2016-07-04",1333,1326,2,0,0
"2016-01-04",1333,1326,2,0,0
"2016-04-05",1333,1326,2,0,0
"2017-10-12",1333,1326,2,0,0
"2017-07-24",1333,1326,2,0,0
"2017-04-12",1333,1326,2,0,0
"2012-12-11",1249,1363,2,0,0
"2015-10-01",1333,1326,2,0,0
"2016-12-27",1333,1326,2,0,0
"2013-02-20",1241,1360,2,0,0
"2012-10-31",1241,1368,2,0,0
"2013-05-21",1239,1368,2,0,0
