"snapshot","national","international"
"2015-07-03",4611,4778
"2013-07-09",4252,4708
"2015-01-19",4611,4778
"2013-12-20",4611,4778
"2017-12-22",5239,4778
"2014-03-28",4611,4778
"2015-04-09",4611,4778
"2013-09-10",4611,4778
"2012-07-13",3975,1473
"2014-09-08",4611,4778
"2016-10-07",4611,4778
"2016-07-04",4611,4778
"2016-01-04",4611,4778
"2016-04-05",4611,4778
"2017-10-12",4611,4778
"2017-07-24",4611,4778
"2017-04-12",4611,4778
"2012-12-11",3975,1473
"2015-10-01",4611,4778
"2016-12-27",4611,4778
"2013-02-20",4252,4708
"2012-10-31",3975,1473
"2013-05-21",4252,4708
