"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"PRESERVED_SPECIMEN",79
"2013-02-20",3,"PRESERVED_SPECIMEN",79
"2012-10-31",4,"PRESERVED_SPECIMEN",469
"2014-09-08",6,"PRESERVED_SPECIMEN",84692
"2016-07-04",3,"PRESERVED_SPECIMEN",79
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2012-07-13",3,"PRESERVED_SPECIMEN",79
"2017-12-22",0,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2016-07-04",4,"PRESERVED_SPECIMEN",469
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2012-07-13",4,"PRESERVED_SPECIMEN",469
"2017-12-22",1,"PRESERVED_SPECIMEN",8069
"2012-10-31",6,"PRESERVED_SPECIMEN",84692
"2013-07-09",0,"PRESERVED_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",84692
"2016-07-04",6,"PRESERVED_SPECIMEN",84692
"2015-07-03",3,"PRESERVED_SPECIMEN",79
"2012-07-13",6,"PRESERVED_SPECIMEN",84692
"2017-12-22",3,"PRESERVED_SPECIMEN",79
"2015-07-03",4,"PRESERVED_SPECIMEN",469
"2017-12-22",4,"PRESERVED_SPECIMEN",469
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"PRESERVED_SPECIMEN",469
"2015-07-03",6,"PRESERVED_SPECIMEN",84692
"2017-12-22",6,"PRESERVED_SPECIMEN",84692
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2013-07-09",6,"PRESERVED_SPECIMEN",84692
"2014-03-28",0,"PRESERVED_SPECIMEN",37
"2015-04-09",3,"PRESERVED_SPECIMEN",79
"2017-12-22",1,"HUMAN_OBSERVATION",71191
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2015-04-09",4,"PRESERVED_SPECIMEN",469
"2015-10-01",0,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",37
"2014-03-28",3,"PRESERVED_SPECIMEN",79
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",84692
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",0,"PRESERVED_SPECIMEN",37
"2014-03-28",4,"PRESERVED_SPECIMEN",469
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",1,"PRESERVED_SPECIMEN",8069
"2017-07-24",0,"PRESERVED_SPECIMEN",37
"2015-10-01",3,"PRESERVED_SPECIMEN",79
"2012-12-11",3,"PRESERVED_SPECIMEN",79
"2014-03-28",6,"PRESERVED_SPECIMEN",84692
"2017-07-24",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2015-10-01",4,"PRESERVED_SPECIMEN",469
"2012-12-11",4,"PRESERVED_SPECIMEN",469
"2017-04-12",3,"PRESERVED_SPECIMEN",79
"2013-12-20",4,"PRESERVED_SPECIMEN",469
"2017-04-12",4,"PRESERVED_SPECIMEN",469
"2017-07-24",3,"PRESERVED_SPECIMEN",79
"2015-10-01",6,"PRESERVED_SPECIMEN",84692
"2012-12-11",6,"PRESERVED_SPECIMEN",84692
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2017-07-24",4,"PRESERVED_SPECIMEN",469
"2013-12-20",6,"PRESERVED_SPECIMEN",84692
"2017-04-12",6,"PRESERVED_SPECIMEN",84692
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",0,"PRESERVED_SPECIMEN",37
"2017-07-24",6,"PRESERVED_SPECIMEN",84692
