"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",215
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",922
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",233
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24033
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1516
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9200
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",650
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1552
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2747
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",658
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9731
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9173
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8380
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8151
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",483
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1428
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2750
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32134
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2726
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",313
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",660
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",313
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1991
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2743
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",382
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32114
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2431
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22999
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1311
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1960
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",950
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8816
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32046
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22053
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",310
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",635
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",313
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
