"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",98,6,0,0,0
"2008-06-27",98,6,0,0,0
"2008-10-10",98,6,0,0,0
"2008-12-17",98,6,0,0,0
"2009-04-06",95,6,0,0,0
"2009-06-17",103,8,0,0,0
"2009-09-25",111,9,0,0,0
"2009-12-16",119,9,0,0,0
"2010-04-01",119,9,0,0,0
"2010-07-26",121,9,0,0,0
"2010-11-17",111,6,0,0,0
"2011-02-21",128,11,0,0,0
"2011-06-10",134,10,0,0,0
"2011-09-05",141,11,0,0,0
"2012-01-18",144,11,0,0,0
"2012-03-26",152,12,0,0,0
"2012-07-13",184,16,0,0,0
"2012-10-31",189,22,0,0,0
"2012-12-11",200,28,0,0,0
"2013-02-20",208,29,0,0,0
"2013-05-21",217,31,0,0,0
"2013-07-09",235,33,0,0,0
"2013-09-10",349,141,0,0,0
"2013-12-20",283,136,0,0,0
"2014-03-28",433,164,0,0,0
"2014-09-08",439,251,0,0,0
"2015-01-19",448,252,0,0,0
"2015-04-09",454,254,0,0,0
"2015-07-03",451,255,0,0,0
"2015-10-01",448,259,0,0,0
"2016-01-04",526,319,0,0,0
"2016-04-05",617,422,0,0,0
"2016-07-04",621,422,0,0,0
"2016-10-07",680,476,0,0,0
"2016-12-27",678,479,0,0,0
"2017-04-12",684,483,0,0,0
"2017-07-24",690,485,0,0,0
"2017-10-12",726,488,0,0,0
"2017-12-22",945,701,4,0,0
"2018-04-09",1034,843,5,0,0
"2018-07-11",1050,871,5,0,0
"2018-09-28",1227,1056,6,0,0
"2019-01-01",1247,1050,6,0,0
"2019-04-06",1275,994,159,0,0
"2019-07-01",1288,1012,159,0,0
"2019-10-09",1290,1032,159,0,0
"2020-01-01",1336,1018,160,0,0
"2020-04-01",1354,1057,159,0,0
"2020-07-01",1376,1125,163,0,0
"2020-10-01",1449,1144,165,0,0
"2021-01-01",1486,1181,165,0,0
"2021-04-01",1515,1221,165,0,0
"2021-07-01",1545,1235,169,0,0
"2021-10-01",1554,1316,170,0,0
