"snapshot","national","international"
"2007-12-19",1,467
"2008-04-01",1,484
"2008-06-27",1,609
"2008-10-10",1,626
"2008-12-17",1,670
"2009-04-06",1,682
"2009-06-17",1,763
"2009-09-25",1,822
"2009-12-16",1,836
"2010-04-01",1,838
"2010-07-26",1,747
"2010-11-17",1,898
"2011-02-21",1,914
"2011-06-10",1,943
"2011-09-05",1,971
"2012-01-18",1,995
"2012-03-26",1,1065
"2012-07-13",1,1113
"2012-10-31",1,1138
"2012-12-11",1,1105
"2013-02-20",1,1120
"2013-05-21",1,1346
"2013-07-09",1,1427
"2013-09-10",1,1625
"2013-12-20",1,2217
"2014-03-28",1,2551
"2014-09-08",1,2790
"2015-01-19",1,2869
"2015-04-09",1,2918
"2015-07-03",1,2961
"2015-10-01",1,2992
"2016-01-04",1,3584
"2016-04-05",1,3723
"2016-07-04",1,3740
"2016-10-07",1,3848
"2016-12-27",1,3887
"2017-04-12",1,3939
"2017-07-24",1,3991
"2017-10-12",1,4053
"2017-12-22",298,5286
"2018-04-09",298,5305
"2018-07-11",298,5335
"2018-09-28",298,5458
"2019-01-01",298,5543
"2019-04-06",378,5611
"2019-07-01",378,5651
"2019-10-09",378,5526
"2020-01-01",378,5640
"2020-04-01",378,5696
"2020-07-01",378,5790
"2020-10-01",378,5861
"2021-01-01",1072,5992
"2021-04-01",1072,6112
"2021-07-01",1075,6138
"2021-10-01",1077,6364
