"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",97,7,0,0,0
"2008-06-27",97,7,0,0,0
"2008-10-10",97,7,0,0,0
"2008-12-17",97,7,0,0,0
"2009-04-06",94,7,0,0,0
"2009-06-17",101,10,0,0,0
"2009-09-25",109,11,0,0,0
"2009-12-16",117,11,0,0,0
"2010-04-01",117,11,0,0,0
"2010-07-26",119,11,0,0,0
"2010-11-17",108,9,0,0,0
"2011-02-21",125,14,0,0,0
"2011-06-10",131,13,0,0,0
"2011-09-05",138,14,0,0,0
"2012-01-18",141,14,0,0,0
"2012-03-26",149,15,0,0,0
"2012-07-13",181,19,0,0,0
"2012-10-31",186,25,0,0,0
"2012-12-11",197,31,0,0,0
"2013-02-20",205,32,0,0,0
"2013-05-21",214,34,0,0,0
"2013-07-09",232,36,0,0,0
"2013-09-10",328,162,0,0,0
"2013-12-20",264,155,0,0,0
"2014-03-28",408,189,0,0,0
"2014-09-08",414,276,0,0,0
"2015-01-19",423,277,0,0,0
"2015-04-09",429,279,0,0,0
"2015-07-03",425,281,0,0,0
"2015-10-01",422,285,0,0,0
"2016-01-04",498,347,0,0,0
"2016-04-05",575,464,0,0,0
"2016-07-04",578,465,0,0,0
"2016-10-07",634,518,4,0,0
"2016-12-27",634,519,4,0,0
"2017-04-12",640,523,4,0,0
"2017-07-24",646,525,4,0,0
"2017-10-12",682,528,4,0,0
"2017-12-22",890,746,14,0,0
"2018-04-09",984,884,14,0,0
"2018-07-11",997,915,14,0,0
"2018-09-28",1165,1108,16,0,0
"2019-01-01",1185,1102,16,0,0
"2019-04-06",1218,966,210,34,0
"2019-07-01",1227,988,210,34,0
"2019-10-09",1227,1010,210,34,0
"2020-01-01",1275,995,209,35,0
"2020-04-01",1290,1035,210,35,0
"2020-07-01",1312,1104,209,39,0
"2020-10-01",1378,1130,210,40,0
"2021-01-01",1416,1166,210,40,0
"2021-04-01",1445,1206,210,40,0
"2021-07-01",1474,1220,211,44,0
"2021-10-01",1479,1299,218,44,0
