"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",254
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2007-12-19",1,"UNKNOWN",837
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",14
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2007-12-19",6,"LIVING_SPECIMEN",286
"2007-12-19",6,"UNKNOWN",20183
"2007-12-19",6,"FOSSIL_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",123
"2008-04-01",0,"UNKNOWN",188
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2008-04-01",1,"PRESERVED_SPECIMEN",228
"2008-04-01",1,"UNKNOWN",880
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",14
"2008-04-01",6,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",7353
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-04-01",6,"UNKNOWN",18964
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",24
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",123
"2008-06-27",1,"UNKNOWN",891
"2008-06-27",1,"FOSSIL_SPECIMEN",167
"2008-06-27",1,"PRESERVED_SPECIMEN",233
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"LIVING_SPECIMEN",293
"2008-06-27",6,"UNKNOWN",4634
"2008-06-27",6,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",7386
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",137
"2008-10-10",1,"UNKNOWN",875
"2008-10-10",1,"FOSSIL_SPECIMEN",171
"2008-10-10",1,"PRESERVED_SPECIMEN",265
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",14
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"LIVING_SPECIMEN",294
"2008-10-10",6,"UNKNOWN",2691
"2008-10-10",6,"FOSSIL_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",9491
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",138
"2008-12-17",1,"UNKNOWN",873
"2008-12-17",1,"FOSSIL_SPECIMEN",231
"2008-12-17",1,"PRESERVED_SPECIMEN",279
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2008-12-17",6,"UNKNOWN",1580
"2008-12-17",6,"FOSSIL_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",10740
"2008-12-17",6,"LIVING_SPECIMEN",294
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",134
"2009-04-06",1,"UNKNOWN",757
"2009-04-06",1,"FOSSIL_SPECIMEN",247
"2009-04-06",1,"PRESERVED_SPECIMEN",286
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",1590
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",10762
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",199
"2009-06-17",0,"UNKNOWN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"PRESERVED_SPECIMEN",479
"2009-06-17",1,"UNKNOWN",733
"2009-06-17",1,"FOSSIL_SPECIMEN",247
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",14
"2009-06-17",6,"UNKNOWN",1844
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",12543
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",191
"2009-09-25",1,"UNKNOWN",731
"2009-09-25",1,"FOSSIL_SPECIMEN",247
"2009-09-25",1,"PRESERVED_SPECIMEN",630
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OBSERVATION",14
"2009-09-25",6,"PRESERVED_SPECIMEN",12587
"2009-09-25",6,"LIVING_SPECIMEN",319
"2009-09-25",6,"UNKNOWN",1859
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",127
"2009-12-16",0,"UNKNOWN",9
"2009-12-16",1,"FOSSIL_SPECIMEN",247
"2009-12-16",1,"PRESERVED_SPECIMEN",629
"2009-12-16",1,"UNKNOWN",736
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",12107
"2009-12-16",6,"LIVING_SPECIMEN",332
"2009-12-16",6,"UNKNOWN",1732
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",127
"2010-04-01",0,"UNKNOWN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",247
"2010-04-01",1,"PRESERVED_SPECIMEN",629
"2010-04-01",1,"UNKNOWN",736
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",12115
"2010-04-01",6,"LIVING_SPECIMEN",332
"2010-04-01",6,"UNKNOWN",1732
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",127
"2010-07-26",0,"UNKNOWN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",432
"2010-07-26",1,"UNKNOWN",731
"2010-07-26",1,"FOSSIL_SPECIMEN",247
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",12089
"2010-07-26",6,"LIVING_SPECIMEN",319
"2010-07-26",6,"UNKNOWN",1732
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",128
"2010-11-17",0,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",578
"2010-11-17",1,"UNKNOWN",115
"2010-11-17",1,"FOSSIL_SPECIMEN",247
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2010-11-17",6,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",12267
"2010-11-17",6,"LIVING_SPECIMEN",319
"2010-11-17",6,"UNKNOWN",1711
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"UNKNOWN",115
"2011-02-21",1,"FOSSIL_SPECIMEN",247
"2011-02-21",1,"PRESERVED_SPECIMEN",638
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",6,"UNKNOWN",1719
"2011-02-21",6,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",12271
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",128
"2011-06-10",1,"UNKNOWN",141
"2011-06-10",1,"FOSSIL_SPECIMEN",248
"2011-06-10",1,"PRESERVED_SPECIMEN",660
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",1719
"2011-06-10",6,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",12308
"2011-06-10",6,"LIVING_SPECIMEN",432
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",128
"2011-09-05",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",248
"2011-09-05",1,"PRESERVED_SPECIMEN",669
"2011-09-05",1,"UNKNOWN",137
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"PRESERVED_SPECIMEN",12307
"2011-09-05",6,"LIVING_SPECIMEN",432
"2011-09-05",6,"UNKNOWN",1782
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",128
"2012-01-18",0,"UNKNOWN",13
"2012-01-18",1,"FOSSIL_SPECIMEN",248
"2012-01-18",1,"PRESERVED_SPECIMEN",693
"2012-01-18",1,"UNKNOWN",139
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",6,"UNKNOWN",1875
"2012-01-18",6,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",12161
"2012-01-18",6,"LIVING_SPECIMEN",418
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",128
"2012-03-26",1,"UNKNOWN",138
"2012-03-26",1,"FOSSIL_SPECIMEN",248
"2012-03-26",1,"PRESERVED_SPECIMEN",687
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2012-03-26",6,"LIVING_SPECIMEN",418
"2012-03-26",6,"UNKNOWN",1875
"2012-03-26",6,"FOSSIL_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",12351
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",128
"2012-07-13",0,"UNKNOWN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",718
"2012-07-13",1,"UNKNOWN",138
"2012-07-13",1,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",248
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",12484
"2012-07-13",6,"LIVING_SPECIMEN",433
"2012-07-13",6,"UNKNOWN",1792
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",132
"2012-10-31",0,"UNKNOWN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",817
"2012-10-31",1,"UNKNOWN",138
"2012-10-31",1,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",248
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",12698
"2012-10-31",6,"LIVING_SPECIMEN",433
"2012-10-31",6,"UNKNOWN",1689
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",132
"2012-12-11",1,"OBSERVATION",1
"2012-12-11",1,"UNKNOWN",138
"2012-12-11",1,"FOSSIL_SPECIMEN",248
"2012-12-11",1,"PRESERVED_SPECIMEN",830
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",1678
"2012-12-11",6,"FOSSIL_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",12771
"2012-12-11",6,"LIVING_SPECIMEN",433
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",132
"2013-02-20",0,"UNKNOWN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",971
"2013-02-20",1,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",248
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"UNKNOWN",1631
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",12846
"2013-02-20",6,"LIVING_SPECIMEN",475
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",133
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",58
"2013-05-21",1,"FOSSIL_SPECIMEN",248
"2013-05-21",1,"PRESERVED_SPECIMEN",1105
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",6,"PRESERVED_SPECIMEN",12923
"2013-05-21",6,"LIVING_SPECIMEN",475
"2013-05-21",6,"UNKNOWN",1643
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",133
"2013-07-09",0,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",248
"2013-07-09",1,"PRESERVED_SPECIMEN",1165
"2013-07-09",1,"UNKNOWN",84
"2013-07-09",1,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",12964
"2013-07-09",6,"LIVING_SPECIMEN",475
"2013-07-09",6,"UNKNOWN",1643
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",133
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2013-09-10",1,"UNKNOWN",47
"2013-09-10",1,"FOSSIL_SPECIMEN",248
"2013-09-10",1,"PRESERVED_SPECIMEN",1169
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",6,"UNKNOWN",1643
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"PRESERVED_SPECIMEN",12983
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",128
"2013-12-20",1,"UNKNOWN",43
"2013-12-20",1,"FOSSIL_SPECIMEN",248
"2013-12-20",1,"PRESERVED_SPECIMEN",1102
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",1643
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",12829
"2013-12-20",6,"LIVING_SPECIMEN",170
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",162
"2014-03-28",0,"UNKNOWN",9
"2014-03-28",1,"FOSSIL_SPECIMEN",248
"2014-03-28",1,"PRESERVED_SPECIMEN",1237
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2014-03-28",1,"UNKNOWN",44
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",6,"UNKNOWN",1804
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",13464
"2014-03-28",6,"LIVING_SPECIMEN",170
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",43
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",135
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2014-09-08",1,"UNKNOWN",75
"2014-09-08",1,"FOSSIL_SPECIMEN",248
"2014-09-08",1,"PRESERVED_SPECIMEN",1591
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",14222
"2014-09-08",6,"LIVING_SPECIMEN",261
"2014-09-08",6,"UNKNOWN",1819
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",41
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",147
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2015-01-19",1,"UNKNOWN",141
"2015-01-19",1,"FOSSIL_SPECIMEN",248
"2015-01-19",1,"PRESERVED_SPECIMEN",1593
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",14
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",14520
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",176
"2015-01-19",6,"UNKNOWN",1754
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",148
"2015-04-09",0,"UNKNOWN",41
"2015-04-09",1,"FOSSIL_SPECIMEN",248
"2015-04-09",1,"PRESERVED_SPECIMEN",1653
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2015-04-09",1,"UNKNOWN",142
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",6,"UNKNOWN",1770
"2015-04-09",6,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",14846
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",176
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",175
"2015-07-03",0,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",248
"2015-07-03",1,"PRESERVED_SPECIMEN",1657
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2015-07-03",1,"UNKNOWN",142
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",6,"UNKNOWN",1771
"2015-07-03",6,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",15065
"2015-07-03",6,"LIVING_SPECIMEN",180
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",209
"2015-10-01",1,"UNKNOWN",109
"2015-10-01",1,"FOSSIL_SPECIMEN",248
"2015-10-01",1,"PRESERVED_SPECIMEN",1783
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",1756
"2015-10-01",6,"FOSSIL_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",15354
"2015-10-01",6,"LIVING_SPECIMEN",180
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",10
