"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4695,8952,1776,363,0
"2008-04-01",4719,9082,1920,365,0
"2008-06-27",5279,9807,2128,378,0
"2008-10-10",5288,9954,2174,382,0
"2008-12-17",5283,9990,2220,393,0
"2009-04-06",5298,10046,2248,395,0
"2009-06-17",5291,10038,2217,395,0
"2009-09-25",5305,10052,2233,395,0
"2009-12-16",5320,10072,2243,441,0
"2010-04-01",5303,10037,2243,441,0
"2010-07-26",5223,10134,2248,443,0
"2010-11-17",5313,10267,2269,448,0
"2011-02-21",5467,10350,2280,448,0
"2011-06-10",5530,10390,2285,449,0
"2011-09-05",5493,10358,2274,458,0
"2012-01-18",5564,10435,2365,466,0
"2012-03-26",5568,10482,2468,469,0
"2012-07-13",5663,10696,2514,473,0
"2012-10-31",5693,10812,2602,505,0
"2012-12-11",5701,10813,2604,505,0
"2013-02-20",5709,10810,2607,506,0
"2013-05-21",5731,10864,2621,513,0
"2013-07-09",5766,10923,2623,512,0
"2013-09-10",5802,10920,2625,513,0
"2013-12-20",5227,8184,2183,484,0
"2014-03-28",5889,10777,2271,497,0
"2014-09-08",5962,10871,2517,578,0
"2015-01-19",6067,11027,2554,595,0
"2015-04-09",6100,11097,2561,595,0
"2015-07-03",6114,11091,2572,595,0
"2015-10-01",6162,11265,2599,598,0
"2016-01-04",6164,11270,2602,604,0
"2016-04-05",6224,11297,2605,664,0
"2016-07-04",6251,11319,2605,664,0
"2016-10-07",6256,11326,2604,665,0
"2016-12-27",6341,11467,2634,691,0
"2017-04-12",6401,11542,2629,694,0
"2017-07-24",6395,11535,2630,694,0
"2017-10-12",6577,11934,2669,714,0
"2017-12-22",6547,11938,2688,728,0
"2018-04-09",6729,12256,2775,770,0
"2018-07-11",6765,12295,2799,777,0
"2018-09-28",6751,12319,2814,797,0
"2019-01-01",6920,12449,3343,897,0
"2019-04-06",6975,12622,3458,905,0
"2019-07-01",7073,12988,3526,927,0
"2019-10-09",7127,13090,3563,951,0
"2020-01-01",7172,13117,3605,966,0
"2020-04-01",7241,13209,3661,972,0
"2020-07-01",7251,13445,3646,1219,0
"2020-10-01",7610,14139,4520,1745,0
"2021-01-01",7698,14172,4563,1800,0
"2021-04-01",7727,14294,4649,1832,0
"2021-07-01",7747,14515,4736,1877,0
"2021-10-01",7668,13789,4376,1915,0
"2022-01-01",7780,13985,4445,1960,0
"2022-04-01",7872,14575,5031,2495,0
"2022-07-01",7917,14610,5072,2523,0
"2022-10-01",8007,15364,5443,2829,0
"2023-01-01",8105,15536,5529,2918,0
"2023-04-01",8140,15678,5571,2948,0
"2023-07-01",8259,15896,5741,3088,0
"2023-10-01",8284,15984,5800,3182,0
"2024-01-01",8323,16113,5845,3241,0
"2024-04-01",8353,16215,6052,3394,0
