"snapshot","occurrenceCount"
"2007-12-19",2166115
"2008-04-01",2228895
"2008-06-27",2381673
"2008-10-10",2392194
"2008-12-17",2485807
"2009-04-06",2538950
"2009-06-17",2539723
"2009-09-25",2550693
"2009-12-16",2591706
"2010-04-01",2590546
"2010-07-26",2584745
"2010-11-17",2549463
"2011-02-21",2556500
"2011-06-10",2566512
"2011-09-05",2568632
"2012-01-18",2591565
"2012-03-26",2600585
"2012-07-13",2614720
"2012-10-31",2689841
"2012-12-11",2670494
"2013-02-20",2677531
"2013-05-21",2788190
"2013-07-09",2792512
"2013-09-10",2794010
"2013-12-20",2615754
"2014-03-28",2710646
"2014-09-08",2942323
"2015-01-19",2974375
"2015-04-09",2986537
"2015-07-03",2998691
"2015-10-01",3071091
"2016-01-04",3148851
"2016-04-05",3217946
"2016-07-04",3223725
"2016-10-07",3235245
"2016-12-27",3287432
"2017-04-12",3271027
"2017-07-24",3268086
"2017-10-12",3280481
"2017-12-22",3327997
"2018-04-09",3426483
"2018-07-11",3452213
"2018-09-28",3465531
"2019-01-01",3586742
"2019-04-06",3643689
"2019-07-01",3669818
"2019-10-09",3680689
"2020-01-01",3681206
"2020-04-01",3707081
"2020-07-01",4004889
"2020-10-01",5513229
"2021-01-01",5645745
"2021-04-01",5768997
"2021-07-01",6007305
"2021-10-01",6051112
"2022-01-01",6192120
"2022-04-01",6940283
"2022-07-01",6988753
"2022-10-01",8083117
"2023-01-01",8518074
"2023-04-01",8580389
"2023-07-01",8838014
"2023-10-01",9250336
"2024-01-01",9590807
"2024-04-01",9823472
