"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",116
"2007-12-19",0,"PRESERVED_SPECIMEN",171
"2007-12-19",0,"OCCURRENCE",20412
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",5169
"2007-12-19",1,"PRESERVED_SPECIMEN",5082
"2007-12-19",1,"OCCURRENCE",1869616
"2007-12-19",1,"OBSERVATION",314
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",54
"2007-12-19",3,"PRESERVED_SPECIMEN",168
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",4,"FOSSIL_SPECIMEN",703
"2007-12-19",4,"PRESERVED_SPECIMEN",407
"2007-12-19",4,"OCCURRENCE",51
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",9466
"2007-12-19",5,"OCCURRENCE",29995
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2007-12-19",6,"FOSSIL_SPECIMEN",271
"2007-12-19",6,"PRESERVED_SPECIMEN",8497
"2007-12-19",6,"OCCURRENCE",210309
"2007-12-19",7,"OCCURRENCE",130
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",1941
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",20555
"2008-04-01",0,"FOSSIL_SPECIMEN",116
"2008-04-01",0,"PRESERVED_SPECIMEN",187
"2008-04-01",1,"OBSERVATION",393
"2008-04-01",1,"OCCURRENCE",1878706
"2008-04-01",1,"FOSSIL_SPECIMEN",5169
"2008-04-01",1,"PRESERVED_SPECIMEN",5100
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",168
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",54
"2008-04-01",4,"PRESERVED_SPECIMEN",408
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"OCCURRENCE",68
"2008-04-01",4,"FOSSIL_SPECIMEN",703
"2008-04-01",5,"PRESERVED_SPECIMEN",9522
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2008-04-01",5,"OCCURRENCE",35663
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",16661
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-04-01",6,"OCCURRENCE",249573
"2008-04-01",6,"FOSSIL_SPECIMEN",271
"2008-04-01",7,"PRESERVED_SPECIMEN",1942
"2008-04-01",7,"OCCURRENCE",156
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",114
"2008-06-27",0,"PRESERVED_SPECIMEN",219
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",20774
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",5412
"2008-06-27",1,"PRESERVED_SPECIMEN",5941
"2008-06-27",1,"OCCURRENCE",1910344
"2008-06-27",1,"OBSERVATION",393
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",54
"2008-06-27",3,"PRESERVED_SPECIMEN",734
"2008-06-27",3,"OCCURRENCE",24
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",746
"2008-06-27",4,"PRESERVED_SPECIMEN",446
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",162
"2008-06-27",4,"OBSERVATION",58
"2008-06-27",5,"OBSERVATION",136
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",9729
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-06-27",5,"OCCURRENCE",141174
"2008-06-27",6,"FOSSIL_SPECIMEN",283
"2008-06-27",6,"PRESERVED_SPECIMEN",17389
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-06-27",6,"OCCURRENCE",262208
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",1947
"2008-06-27",7,"OCCURRENCE",176
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",116
"2008-10-10",0,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"OCCURRENCE",20733
"2008-10-10",0,"HUMAN_OBSERVATION",79
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",5410
"2008-10-10",1,"PRESERVED_SPECIMEN",6470
"2008-10-10",1,"OCCURRENCE",1906674
"2008-10-10",1,"HUMAN_OBSERVATION",3967
"2008-10-10",1,"OBSERVATION",393
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",54
"2008-10-10",3,"PRESERVED_SPECIMEN",734
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"HUMAN_OBSERVATION",21
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",746
"2008-10-10",4,"PRESERVED_SPECIMEN",448
"2008-10-10",4,"OCCURRENCE",104
"2008-10-10",4,"HUMAN_OBSERVATION",474
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",58
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",9758
"2008-10-10",5,"OCCURRENCE",142452
"2008-10-10",5,"HUMAN_OBSERVATION",636
"2008-10-10",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"OBSERVATION",138
"2008-10-10",6,"FOSSIL_SPECIMEN",283
"2008-10-10",6,"PRESERVED_SPECIMEN",18643
"2008-10-10",6,"OCCURRENCE",264062
"2008-10-10",6,"HUMAN_OBSERVATION",4125
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",1948
"2008-10-10",7,"OCCURRENCE",171
"2008-10-10",7,"HUMAN_OBSERVATION",11
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",140
"2008-12-17",0,"PRESERVED_SPECIMEN",237
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",20738
"2008-12-17",0,"HUMAN_OBSERVATION",79
"2008-12-17",1,"FOSSIL_SPECIMEN",5505
"2008-12-17",1,"PRESERVED_SPECIMEN",7714
"2008-12-17",1,"OBSERVATION",386
"2008-12-17",1,"OCCURRENCE",1987949
"2008-12-17",1,"HUMAN_OBSERVATION",3967
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",54
"2008-12-17",3,"PRESERVED_SPECIMEN",731
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"HUMAN_OBSERVATION",21
"2008-12-17",4,"FOSSIL_SPECIMEN",751
"2008-12-17",4,"PRESERVED_SPECIMEN",447
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",58
"2008-12-17",4,"OCCURRENCE",107
"2008-12-17",4,"HUMAN_OBSERVATION",474
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",9831
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2008-12-17",5,"OCCURRENCE",150857
"2008-12-17",5,"HUMAN_OBSERVATION",636
"2008-12-17",6,"FOSSIL_SPECIMEN",283
"2008-12-17",6,"PRESERVED_SPECIMEN",20428
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2008-12-17",6,"OCCURRENCE",264769
"2008-12-17",6,"HUMAN_OBSERVATION",4125
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",1948
"2008-12-17",7,"OCCURRENCE",171
"2008-12-17",7,"HUMAN_OBSERVATION",11
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",141
"2009-04-06",0,"PRESERVED_SPECIMEN",245
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",20878
