"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,40762
"2007-12-19",2,2
"2007-12-19",3,99
"2007-12-19",4,330
"2007-12-19",5,6570
"2007-12-19",6,5855
"2007-12-19",7,277
"2007-12-19",8,1
"2008-04-01",0,2
"2008-04-01",1,40842
"2008-04-01",2,2
"2008-04-01",3,99
"2008-04-01",4,332
"2008-04-01",5,6753
"2008-04-01",6,6112
"2008-04-01",7,279
"2008-04-01",8,1
"2008-06-27",0,2
"2008-06-27",1,41003
"2008-06-27",2,2
"2008-06-27",3,157
"2008-06-27",4,409
"2008-06-27",5,7651
"2008-06-27",6,6489
"2008-06-27",7,280
"2008-06-27",8,1
"2008-10-10",0,2
"2008-10-10",1,41018
"2008-10-10",2,2
"2008-10-10",3,158
"2008-10-10",4,468
"2008-10-10",5,7689
"2008-10-10",6,6537
"2008-10-10",7,280
"2008-10-10",8,1
"2008-12-17",0,2
"2008-12-17",1,41044
"2008-12-17",2,2
"2008-12-17",3,157
"2008-12-17",4,471
"2008-12-17",5,7804
"2008-12-17",6,6547
"2008-12-17",7,280
"2008-12-17",8,1
"2009-04-06",0,2
"2009-04-06",1,41136
"2009-04-06",2,2
"2009-04-06",3,158
"2009-04-06",4,470
"2009-04-06",5,7821
"2009-04-06",6,6627
"2009-04-06",7,280
"2009-04-06",8,1
"2009-06-17",0,2
"2009-06-17",1,41239
"2009-06-17",2,2
"2009-06-17",3,156
"2009-06-17",4,470
"2009-06-17",5,7817
"2009-06-17",6,6608
"2009-06-17",7,280
"2009-06-17",8,1
"2009-09-25",0,2
"2009-09-25",1,41250
"2009-09-25",2,3
"2009-09-25",3,158
"2009-09-25",4,473
"2009-09-25",5,7838
"2009-09-25",6,6673
"2009-09-25",7,280
"2009-09-25",8,1
"2009-12-16",0,3
"2009-12-16",1,41315
"2009-12-16",2,3
"2009-12-16",3,158
"2009-12-16",4,473
"2009-12-16",5,7847
"2009-12-16",6,6709
