"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5857,9897,32,0,0
"2008-04-01",5872,10182,32,0,0
"2008-06-27",6459,11100,33,0,0
"2008-10-10",6500,11265,33,0,0
"2008-12-17",6498,11351,37,0,0
"2009-04-06",6545,11405,37,0,0
"2009-06-17",6547,11357,37,0,0
"2009-09-25",6569,11378,38,0,0
"2009-12-16",6589,11447,40,0,0
"2010-04-01",6568,11416,40,0,0
"2010-07-26",6510,11497,41,0,0
"2010-11-17",6614,11643,40,0,0
"2011-02-21",6769,11736,40,0,0
"2011-06-10",6829,11785,40,0,0
"2011-09-05",6793,11748,42,0,0
"2012-01-18",6857,11931,42,0,0
"2012-03-26",6839,12106,42,0,0
"2012-07-13",6952,12352,42,0,0
"2012-10-31",6986,12581,45,0,0
"2012-12-11",6997,12581,45,0,0
"2013-02-20",7003,12584,45,0,0
"2013-05-21",7034,12649,46,0,0
"2013-07-09",7069,12710,45,0,0
"2013-09-10",7107,12708,45,0,0
"2013-12-20",6401,9641,36,0,0
"2014-03-28",7274,12124,36,0,0
"2014-09-08",7297,12571,60,0,0
"2015-01-19",7403,12778,62,0,0
"2015-04-09",7416,12874,63,0,0
"2015-07-03",7427,12882,63,0,0
"2015-10-01",7480,13081,63,0,0
"2016-01-04",7481,13080,79,0,0
"2016-04-05",7540,13169,81,0,0
"2016-07-04",7565,13193,81,0,0
"2016-10-07",7571,13199,81,0,0
"2016-12-27",7668,13374,91,0,0
"2017-04-12",7727,13449,90,0,0
"2017-07-24",7718,13446,90,0,0
"2017-10-12",7916,13881,97,0,0
"2017-12-22",7892,13903,106,0,0
"2018-04-09",8092,14327,111,0,0
"2018-07-11",8135,14388,113,0,0
"2018-09-28",8130,14432,119,0,0
"2019-01-01",8246,15229,134,0,0
"2019-04-06",8305,15513,142,0,0
"2019-07-01",8350,16019,145,0,0
"2019-10-09",8408,16176,147,0,0
"2020-01-01",8452,16260,148,0,0
"2020-04-01",8517,16413,153,0,0
"2020-07-01",8562,16751,248,0,0
"2020-10-01",9045,18673,296,0,0
"2021-01-01",9109,18783,341,0,0
"2021-04-01",9169,18960,373,0,0
"2021-07-01",9245,19241,389,0,0
"2021-10-01",9105,18214,429,0,0
"2022-01-01",9242,18439,489,0,0
"2022-04-01",9378,19950,645,0,0
"2022-07-01",9429,20036,657,0,0
"2022-10-01",9614,21276,753,0,0
"2023-01-01",9739,21550,799,0,0
"2023-04-01",9794,21735,808,0,0
"2023-07-01",9929,22208,847,0,0
"2023-10-01",9961,22372,917,0,0
"2024-01-01",10004,22588,930,0,0
"2024-04-01",10015,23042,957,0,0
"2024-07-01",10023,23293,1002,0,0
