"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5376,9781,629,0,0
"2008-04-01",5400,10020,666,0,0
"2008-06-27",5998,10828,766,0,0
"2008-10-10",6026,10978,794,0,0
"2008-12-17",6022,11047,817,0,0
"2009-04-06",6058,11101,828,0,0
"2009-06-17",6058,11059,824,0,0
"2009-09-25",6080,11076,829,0,0
"2009-12-16",6098,11065,913,0,0
"2010-04-01",6076,11034,914,0,0
"2010-07-26",6020,11115,913,0,0
"2010-11-17",6135,11217,945,0,0
"2011-02-21",6292,11303,950,0,0
"2011-06-10",6352,11348,954,0,0
"2011-09-05",6314,11322,947,0,0
"2012-01-18",6376,11485,969,0,0
"2012-03-26",6357,11631,999,0,0
"2012-07-13",6452,11869,1025,0,0
"2012-10-31",6486,12011,1115,0,0
"2012-12-11",6495,12010,1118,0,0
"2013-02-20",6501,12011,1120,0,0
"2013-05-21",6530,12067,1132,0,0
"2013-07-09",6563,12136,1125,0,0
"2013-09-10",6601,12119,1140,0,0
"2013-12-20",5965,9167,946,0,0
"2014-03-28",6735,11650,1049,0,0
"2014-09-08",6767,11771,1390,0,0
"2015-01-19",6861,11943,1439,0,0
"2015-04-09",6885,12028,1440,0,0
"2015-07-03",6896,12030,1446,0,0
"2015-10-01",6942,12219,1463,0,0
"2016-01-04",6946,12211,1483,0,0
"2016-04-05",7008,12260,1522,0,0
"2016-07-04",7038,12279,1522,0,0
"2016-10-07",7049,12280,1522,0,0
"2016-12-27",7141,12407,1585,0,0
"2017-04-12",7192,12475,1599,0,0
"2017-07-24",7183,12468,1603,0,0
"2017-10-12",7365,12893,1636,0,0
"2017-12-22",7340,12895,1666,0,0
"2018-04-09",7543,13241,1746,0,0
"2018-07-11",7592,13280,1764,0,0
"2018-09-28",7582,13299,1800,0,0
"2019-01-01",7722,13877,2010,0,0
"2019-04-06",7778,14120,2062,0,0
"2019-07-01",7837,14554,2123,0,0
"2019-10-09",7886,14655,2190,0,0
"2020-01-01",7931,14692,2237,0,0
"2020-04-01",7992,14815,2276,0,0
"2020-07-01",8027,15018,2516,0,0
"2020-10-01",8466,16319,3229,0,0
"2021-01-01",8536,16355,3342,0,0
"2021-04-01",8587,16478,3437,0,0
"2021-07-01",8640,16689,3546,0,0
"2021-10-01",8535,15822,3391,0,0
"2022-01-01",8665,16023,3482,0,0
"2022-04-01",8774,16720,4479,0,0
"2022-07-01",8823,16777,4522,0,0
"2022-10-01",8976,17607,5060,0,0
"2023-01-01",9083,17827,5178,0,0
"2023-04-01",9133,17970,5234,0,0
"2023-07-01",9256,18270,5458,0,0
"2023-10-01",9276,18387,5587,0,0
"2024-01-01",9320,18531,5671,0,0
"2024-04-01",9350,18705,5959,0,0
