"snapshot","national","international"
"2007-12-19",21814,13287
"2008-04-01",22460,13562
"2008-06-27",24847,15483
"2008-10-10",24959,15770
"2008-12-17",25226,15841
"2009-04-06",25379,15607
"2009-06-17",25269,16145
"2009-09-25",25318,16457
"2009-12-16",25344,16596
"2010-04-01",25344,16518
"2010-07-26",25344,15691
"2010-11-17",25521,17134
"2011-02-21",25521,17812
"2011-06-10",25521,18445
"2011-09-05",25402,18290
"2012-01-18",25690,19401
"2012-03-26",25848,19636
"2012-07-13",25852,20345
"2012-10-31",26318,20671
"2012-12-11",26322,20230
"2013-02-20",26356,20290
"2013-05-21",26441,20874
"2013-07-09",26438,22171
"2013-09-10",26438,22321
"2013-12-20",21098,22547
"2014-03-28",25275,23236
"2014-09-08",25519,23963
"2015-01-19",25705,24900
"2015-04-09",25749,25718
"2015-07-03",25769,26281
"2015-10-01",26005,27325
"2016-01-04",26049,27933
"2016-04-05",26121,28002
"2016-07-04",26121,28196
"2016-10-07",26121,28267
"2016-12-27",26121,29030
"2017-04-12",26025,29381
"2017-07-24",26025,29378
"2017-10-12",26709,29879
"2017-12-22",26827,31177
"2018-04-09",27554,31320
"2018-07-11",27617,31965
"2018-09-28",27632,32095
"2019-01-01",28607,32837
"2019-04-06",28894,33228
"2019-07-01",28893,33627
"2019-10-09",28906,33923
"2020-01-01",28925,34023
"2020-04-01",29045,34326
"2020-07-01",29192,34784
"2020-10-01",31470,35227
"2021-01-01",31504,35398
"2021-04-01",31568,35978
"2021-07-01",31589,36578
"2021-10-01",29828,38117
"2022-01-01",30221,38294
"2022-04-01",31820,39204
"2022-07-01",31830,40069
"2022-10-01",33135,40423
"2023-01-01",33307,40967
"2023-04-01",33307,41328
"2023-07-01",33733,42592
"2023-10-01",33756,43220
"2024-01-01",33966,44219
"2024-04-01",34261,44422
"2024-07-01",34296,45120
