"snapshot","national","international"
"2007-12-19",2022080,76815
"2008-04-01",2070896,78406
"2008-06-27",2225454,88267
"2008-10-10",2232914,91208
"2008-12-17",2322610,94647
"2009-04-06",2379531,89682
"2009-06-17",2376261,93498
"2009-09-25",2380190,100537
"2009-12-16",2418958,103020
"2010-04-01",2418958,101860
"2010-07-26",2418958,95984
"2010-11-17",2427892,110597
"2011-02-21",2427892,116982
"2011-06-10",2427892,127055
"2011-09-05",2431471,125595
"2012-01-18",2444275,135724
"2012-03-26",2454510,134507
"2012-07-13",2454835,148316
"2012-10-31",2520744,156205
"2012-12-11",2523628,132069
"2013-02-20",2524206,138477
"2013-05-21",2625569,149121
"2013-07-09",2620718,159966
"2013-09-10",2620718,161727
"2013-12-20",2450229,165525
"2014-03-28",2524706,185935
"2014-09-08",2654799,287519
"2015-01-19",2675431,298939
"2015-04-09",2682757,303775
"2015-07-03",2684447,314211
"2015-10-01",2721238,349821
"2016-01-04",2749620,399224
"2016-04-05",2827759,390181
"2016-07-04",2827759,395960
"2016-10-07",2827759,407483
"2016-12-27",2827759,459673
"2017-04-12",2794974,475994
"2017-07-24",2794974,473111
"2017-10-12",2778914,501566
"2017-12-22",2870486,457510
"2018-04-09",2925795,489493
"2018-07-11",2933229,507790
"2018-09-28",2938129,516208
"2019-01-01",3029246,546302
"2019-04-06",3076941,555554
"2019-07-01",3078525,559038
"2019-10-09",3079869,568565
"2020-01-01",3076053,572894
"2020-04-01",3078665,596157
"2020-07-01",3184756,784421
"2020-10-01",4602191,875326
"2021-01-01",4604791,1004397
"2021-04-01",4702401,1029541
"2021-07-01",4876649,1093589
"2021-10-01",4851794,1162251
"2022-01-01",4947356,1208372
"2022-04-01",5482141,1421006
"2022-07-01",5485683,1465951
"2022-10-01",6376131,1669850
"2023-01-01",6598614,1882328
"2023-04-01",6598619,1939957
"2023-07-01",6709069,2087132
"2023-10-01",6850165,2368856
"2024-01-01",7073610,2517196
"2024-04-01",7196184,2627287
"2024-07-01",7359577,2926438
