"snapshot","kingdom","speciesCount"
"2007-12-19",1,114
"2007-12-19",4,22
"2007-12-19",5,93
"2008-04-01",1,133
"2008-04-01",4,22
"2008-04-01",5,93
"2008-06-27",1,133
"2008-06-27",4,22
"2008-06-27",5,93
"2008-10-10",1,2378
"2008-10-10",3,15
"2008-10-10",4,148
"2008-10-10",5,548
"2008-10-10",6,1490
"2008-10-10",7,7
"2008-12-17",1,2374
"2008-12-17",3,15
"2008-12-17",4,148
"2008-12-17",5,548
"2008-12-17",6,1490
"2008-12-17",7,7
"2009-04-06",1,2398
"2009-04-06",3,15
"2009-04-06",4,148
"2009-04-06",5,548
"2009-04-06",6,1592
"2009-04-06",7,7
"2009-06-17",1,2398
"2009-06-17",3,15
"2009-06-17",4,148
"2009-06-17",5,548
"2009-06-17",6,1593
"2009-06-17",7,7
"2009-09-25",1,2400
"2009-09-25",3,15
"2009-09-25",4,148
"2009-09-25",5,548
"2009-09-25",6,1593
"2009-09-25",7,7
"2009-12-16",1,2400
"2009-12-16",3,15
"2009-12-16",4,148
"2009-12-16",5,548
"2009-12-16",6,1593
"2009-12-16",7,7
"2010-04-01",1,2401
"2010-04-01",3,15
"2010-04-01",4,127
"2010-04-01",5,490
"2010-04-01",6,1593
"2010-04-01",7,7
"2010-07-26",1,2520
"2010-07-26",3,15
"2010-07-26",4,127
"2010-07-26",5,501
"2010-07-26",6,1618
"2010-07-26",7,7
"2010-11-17",1,2854
"2010-11-17",3,15
"2010-11-17",4,147
"2010-11-17",5,575
"2010-11-17",6,1712
"2010-11-17",7,11
"2011-02-21",1,2974
"2011-02-21",3,15
"2011-02-21",4,168
"2011-02-21",5,630
"2011-02-21",6,1712
"2011-02-21",7,11
"2011-06-10",1,3074
"2011-06-10",3,15
"2011-06-10",4,168
"2011-06-10",5,630
"2011-06-10",6,1713
"2011-06-10",7,11
"2011-09-05",1,3075
"2011-09-05",3,15
"2011-09-05",4,168
"2011-09-05",5,575
"2011-09-05",6,1709
"2011-09-05",7,7
"2012-01-18",1,3080
"2012-01-18",3,15
"2012-01-18",4,168
"2012-01-18",5,575
"2012-01-18",6,1709
"2012-01-18",7,7
"2012-03-26",1,3082
