"snapshot","kingdom","speciesCount"
"2007-12-19",1,2618
"2007-12-19",2,2
"2007-12-19",3,95
"2007-12-19",4,214
"2007-12-19",5,3016
"2007-12-19",6,2556
"2007-12-19",7,267
"2008-04-01",1,2624
"2008-04-01",2,2
"2008-04-01",3,95
"2008-04-01",4,215
"2008-04-01",5,3037
"2008-04-01",6,3146
"2008-04-01",7,267
"2008-06-27",1,2711
"2008-06-27",2,2
"2008-06-27",3,143
"2008-06-27",4,225
"2008-06-27",5,3050
"2008-06-27",6,3285
"2008-06-27",7,267
"2008-10-10",1,2882
"2008-10-10",2,2
"2008-10-10",3,143
"2008-10-10",4,225
"2008-10-10",5,3055
"2008-10-10",6,3345
"2008-10-10",7,267
"2008-12-17",1,2924
"2008-12-17",2,2
"2008-12-17",3,142
"2008-12-17",4,226
"2008-12-17",5,3065
"2008-12-17",6,3449
"2008-12-17",7,267
"2009-04-06",1,3080
"2009-04-06",2,2
"2009-04-06",3,143
"2009-04-06",4,225
"2009-04-06",5,3068
"2009-04-06",6,3504
"2009-04-06",7,267
"2009-06-17",1,3866
"2009-06-17",2,2
"2009-06-17",3,141
"2009-06-17",4,225
"2009-06-17",5,3165
"2009-06-17",6,3513
"2009-06-17",7,267
"2009-09-25",1,4036
"2009-09-25",2,3
"2009-09-25",3,143
"2009-09-25",4,228
"2009-09-25",5,3275
"2009-09-25",6,3669
"2009-09-25",7,267
"2009-12-16",1,4060
"2009-12-16",2,3
"2009-12-16",3,143
"2009-12-16",4,228
"2009-12-16",5,3312
"2009-12-16",6,3692
"2009-12-16",7,267
"2010-04-01",1,4063
"2010-04-01",2,3
"2010-04-01",3,143
"2010-04-01",4,218
"2010-04-01",5,3265
"2010-04-01",6,3710
"2010-04-01",7,251
"2010-07-26",1,3679
"2010-07-26",2,3
"2010-07-26",3,143
"2010-07-26",4,105
"2010-07-26",5,2934
"2010-07-26",6,3501
"2010-07-26",7,251
"2010-11-17",1,4680
"2010-11-17",2,3
"2010-11-17",3,146
"2010-11-17",4,268
"2010-11-17",5,3334
"2010-11-17",6,4629
"2010-11-17",7,265
"2011-02-21",1,4804
"2011-02-21",2,3
"2011-02-21",3,146
"2011-02-21",4,293
"2011-02-21",5,3667
"2011-02-21",6,4671
"2011-02-21",7,264
"2011-06-10",1,4779
"2011-06-10",3,101
"2011-06-10",4,442
"2011-06-10",5,3845
"2011-06-10",6,4784
"2011-06-10",7,274
"2011-09-05",1,4811
"2011-09-05",3,100
"2011-09-05",4,285
"2011-09-05",5,3731
"2011-09-05",6,4792
"2011-09-05",7,268
"2012-01-18",1,5919
"2012-01-18",3,97
"2012-01-18",4,289
"2012-01-18",5,3625
"2012-01-18",6,4649
"2012-01-18",7,268
"2012-03-26",1,5937
"2012-03-26",3,99
"2012-03-26",4,293
"2012-03-26",5,3710
"2012-03-26",6,4787
"2012-03-26",7,269
"2012-07-13",1,6308
"2012-07-13",3,98
"2012-07-13",4,315
"2012-07-13",5,3881
"2012-07-13",6,4814
"2012-07-13",7,269
"2012-10-31",1,7019
"2012-10-31",3,99
"2012-10-31",4,309
"2012-10-31",5,6596
"2012-10-31",6,5560
"2012-10-31",7,277
"2012-12-11",1,7029
"2012-12-11",3,99
"2012-12-11",4,310
"2012-12-11",5,6658
"2012-12-11",6,5570
"2012-12-11",7,277
"2013-02-20",1,7103
"2013-02-20",3,99
"2013-02-20",4,310
"2013-02-20",5,6674
"2013-02-20",6,5585
"2013-02-20",7,277
"2013-05-21",1,7382
"2013-05-21",3,99
"2013-05-21",4,312
"2013-05-21",5,6700
"2013-05-21",6,5607
"2013-05-21",7,277
"2013-07-09",1,7435
"2013-07-09",3,99
"2013-07-09",4,433
"2013-07-09",5,6896
"2013-07-09",6,5623
"2013-07-09",7,278
"2013-09-10",1,7556
"2013-09-10",3,99
"2013-09-10",4,433
"2013-09-10",5,6887
"2013-09-10",6,5644
"2013-09-10",7,278
"2013-12-20",1,7408
"2013-12-20",3,98
"2013-12-20",4,431
"2013-12-20",5,4404
"2013-12-20",6,4990
"2013-12-20",7,271
"2014-03-28",1,8058
"2014-03-28",3,100
"2014-03-28",4,519
"2014-03-28",5,4590
"2014-03-28",6,5473
"2014-03-28",7,271
"2014-09-08",1,8197
"2014-09-08",3,53
"2014-09-08",4,469
"2014-09-08",5,4437
"2014-09-08",6,5380
"2014-09-08",7,197
"2015-01-19",1,8172
"2015-01-19",3,54
"2015-01-19",4,476
"2015-01-19",5,6984
"2015-01-19",6,5660
"2015-01-19",7,274
"2015-04-09",1,8592
"2015-04-09",3,54
"2015-04-09",4,596
"2015-04-09",5,7117
"2015-04-09",6,5788
"2015-04-09",7,281
"2015-07-03",1,8673
"2015-07-03",3,54
"2015-07-03",4,469
"2015-07-03",5,7341
"2015-07-03",6,6028
"2015-07-03",7,282
"2015-10-01",0,1
"2015-10-01",1,8986
"2015-10-01",3,111
"2015-10-01",4,616
"2015-10-01",5,7627
"2015-10-01",6,6738
"2015-10-01",7,285
"2016-01-04",0,1
"2016-01-04",1,9099
"2016-01-04",3,112
"2016-01-04",4,620
"2016-01-04",5,7815
"2016-01-04",6,6787
"2016-01-04",7,285
"2016-04-05",0,1
"2016-04-05",1,9199
"2016-04-05",3,112
"2016-04-05",4,611
"2016-04-05",5,7891
"2016-04-05",6,6968
"2016-04-05",7,285
"2016-07-04",0,1
"2016-07-04",1,9323
"2016-07-04",3,112
"2016-07-04",4,612
"2016-07-04",5,7925
"2016-07-04",6,6994
"2016-07-04",7,284
"2016-10-07",0,1
"2016-10-07",1,9440
"2016-10-07",3,114
"2016-10-07",4,612
"2016-10-07",5,7932
"2016-10-07",6,7025
"2016-10-07",7,225
"2016-12-27",0,1
"2016-12-27",1,9530
"2016-12-27",3,119
"2016-12-27",4,612
"2016-12-27",5,7962
"2016-12-27",6,7040
"2016-12-27",7,225
"2017-04-12",0,1
