"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5671,11033,1568,15,0
"2008-04-01",5644,11134,1613,20,0
"2008-06-27",6399,13792,2303,36,0
"2008-10-10",6393,13790,2304,36,0
"2008-12-17",6439,13841,2325,42,0
"2009-04-06",6432,13832,2324,42,0
"2009-06-17",6432,13832,2324,42,0
"2009-09-25",7429,14994,2510,55,0
"2009-12-16",7429,14994,2510,55,0
"2010-04-01",7428,15205,2647,62,0
"2010-07-26",8113,17206,3158,72,0
"2010-11-17",8098,17124,3177,73,0
"2011-02-21",8098,17124,3177,73,0
"2011-06-10",8099,17124,3179,73,0
"2011-09-05",12210,22525,4579,247,0
"2012-01-18",12194,22577,4635,247,0
"2012-03-26",12194,22577,4635,247,0
"2012-07-13",12194,22577,4635,247,0
"2012-10-31",12202,22593,4641,247,0
"2012-12-11",12016,22251,4551,240,0
"2013-02-20",12016,22251,4551,240,0
"2013-05-21",12016,22251,4551,240,0
"2013-07-09",12016,22251,4551,240,0
"2013-09-10",12021,22243,4551,240,0
"2013-12-20",12021,22243,4551,240,0
"2014-03-28",12021,22243,4551,240,0
"2014-09-08",12021,22243,4551,240,0
"2015-01-19",12031,22283,4556,242,0
"2015-04-09",12031,22283,4556,242,0
"2015-07-03",12031,22283,4556,242,0
"2015-10-01",12032,22284,4556,242,0
"2016-01-04",12032,22284,4556,242,0
"2016-04-05",12032,22284,4556,242,0
"2016-07-04",12032,22284,4556,242,0
"2016-10-07",12032,22284,4556,242,0
"2016-12-27",15580,27950,6377,441,0
"2017-04-12",17177,31871,8075,864,0
"2017-07-24",17177,31871,8075,864,0
"2017-10-12",17102,31561,7854,827,0
"2017-12-22",17079,31320,7772,1254,0
"2018-04-09",17132,31154,7748,1251,0
"2018-07-11",17132,31154,7748,1251,0
"2018-09-28",17605,31866,7980,1287,0
"2019-01-01",17605,31866,7980,1287,0
"2019-04-06",17605,31862,7961,1315,0
"2019-07-01",17605,31862,7961,1315,0
"2019-10-09",17605,31862,7961,1315,0
"2020-01-01",17605,31862,7961,1315,0
"2020-04-01",17605,31862,7961,1315,0
"2020-07-01",17958,32950,8586,1409,0
"2020-10-01",17958,32950,8586,1409,0
"2021-01-01",17958,32950,8586,1409,0
"2021-04-01",17958,32950,8586,1409,0
"2021-07-01",19799,34157,8369,1414,0
"2021-10-01",20393,35749,9097,1544,0
"2022-01-01",20393,35749,9097,1544,0
"2022-04-01",26704,41808,10300,1918,0
"2022-07-01",26859,42041,10341,1934,0
"2022-10-01",27245,42604,10451,1967,0
