"snapshot","kingdom","speciesCount"
"2007-12-19",1,6130
"2007-12-19",4,62
"2007-12-19",6,20421
"2008-04-01",1,7072
"2008-04-01",4,62
"2008-04-01",6,20597
"2008-06-27",1,8210
"2008-06-27",3,3
"2008-06-27",4,97
"2008-06-27",5,185
"2008-06-27",6,24502
"2008-10-10",1,8210
"2008-10-10",3,3
"2008-10-10",4,91
"2008-10-10",5,185
"2008-10-10",6,24502
"2008-12-17",1,8211
"2008-12-17",3,3
"2008-12-17",4,91
"2008-12-17",5,185
"2008-12-17",6,24673
"2009-04-06",1,8211
"2009-04-06",3,3
"2009-04-06",4,97
"2009-04-06",5,185
"2009-04-06",6,24673
"2009-06-17",1,8211
"2009-06-17",3,3
"2009-06-17",4,97
"2009-06-17",5,185
"2009-06-17",6,24673
"2009-09-25",1,9387
"2009-09-25",3,3
"2009-09-25",4,93
"2009-09-25",5,185
"2009-09-25",6,26756
"2009-12-16",1,9387
"2009-12-16",3,3
"2009-12-16",4,93
"2009-12-16",5,185
"2009-12-16",6,26756
"2010-04-01",1,9387
"2010-04-01",3,3
"2010-04-01",4,93
"2010-04-01",5,185
"2010-04-01",6,27203
"2010-07-26",1,11736
"2010-07-26",3,12
"2010-07-26",4,538
"2010-07-26",5,189
"2010-07-26",6,28135
"2010-11-17",1,11744
"2010-11-17",3,11
"2010-11-17",4,513
"2010-11-17",5,189
"2010-11-17",6,28045
"2011-02-21",1,11744
"2011-02-21",3,11
"2011-02-21",4,513
"2011-02-21",5,189
"2011-02-21",6,28045
"2011-06-10",1,11744
"2011-06-10",3,11
"2011-06-10",4,516
"2011-06-10",5,189
"2011-06-10",6,28045
"2011-09-05",1,24334
"2011-09-05",3,159
"2011-09-05",4,1622
"2011-09-05",5,1505
"2011-09-05",6,30728
"2011-09-05",7,147
"2012-01-18",1,24374
"2012-01-18",3,159
"2012-01-18",4,1622
"2012-01-18",5,1505
"2012-01-18",6,30728
"2012-01-18",7,147
"2012-03-26",1,24374
"2012-03-26",3,159
"2012-03-26",4,1622
"2012-03-26",5,1505
"2012-03-26",6,30728
"2012-03-26",7,147
"2012-07-13",1,24374
"2012-07-13",3,159
"2012-07-13",4,1622
"2012-07-13",5,1505
"2012-07-13",6,30728
"2012-07-13",7,147
"2012-10-31",1,24478
"2012-10-31",3,159
"2012-10-31",4,1676
"2012-10-31",5,1505
"2012-10-31",6,30733
"2012-10-31",7,147
"2012-12-11",1,24193
"2012-12-11",3,159
"2012-12-11",4,1675
"2012-12-11",5,1383
"2012-12-11",6,30475
"2012-12-11",7,147
"2013-02-20",1,24193
"2013-02-20",3,159
"2013-02-20",4,1675
"2013-02-20",5,1383
"2013-02-20",6,30475
"2013-02-20",7,147
"2013-05-21",1,24193
"2013-05-21",3,159
"2013-05-21",4,1675
"2013-05-21",5,1383
"2013-05-21",6,30475
"2013-05-21",7,147
"2013-07-09",1,24193
"2013-07-09",3,159
"2013-07-09",4,1675
"2013-07-09",5,1383
"2013-07-09",6,30475
"2013-07-09",7,147
"2013-09-10",1,24053
"2013-09-10",3,159
"2013-09-10",4,1675
"2013-09-10",5,1383
"2013-09-10",6,30475
"2013-09-10",7,147
"2013-12-20",1,24053
"2013-12-20",3,159
"2013-12-20",4,1675
"2013-12-20",5,1383
"2013-12-20",6,30475
"2013-12-20",7,147
"2014-03-28",1,24053
"2014-03-28",3,159
"2014-03-28",4,1675
"2014-03-28",5,1383
"2014-03-28",6,30475
"2014-03-28",7,147
"2014-09-08",1,24053
"2014-09-08",3,159
"2014-09-08",4,1675
"2014-09-08",5,1383
"2014-09-08",6,30475
"2014-09-08",7,147
"2015-01-19",1,24070
"2015-01-19",3,159
"2015-01-19",4,1678
"2015-01-19",5,1386
"2015-01-19",6,30477
"2015-01-19",7,147
"2015-04-09",1,24070
"2015-04-09",3,159
"2015-04-09",4,1678
"2015-04-09",5,1386
"2015-04-09",6,30477
"2015-04-09",7,147
"2015-07-03",1,24070
"2015-07-03",3,159
"2015-07-03",4,1678
"2015-07-03",5,1386
"2015-07-03",6,30477
"2015-07-03",7,147
"2015-10-01",1,24071
"2015-10-01",3,159
"2015-10-01",4,1678
"2015-10-01",5,1386
"2015-10-01",6,30478
"2015-10-01",7,147
"2016-01-04",1,24071
"2016-01-04",3,159
"2016-01-04",4,1678
"2016-01-04",5,1386
"2016-01-04",6,30478
"2016-01-04",7,147
"2016-04-05",1,24071
"2016-04-05",3,159
"2016-04-05",4,1678
"2016-04-05",5,1386
"2016-04-05",6,30478
"2016-04-05",7,147
"2016-07-04",1,24071
"2016-07-04",3,159
"2016-07-04",4,1678
"2016-07-04",5,1386
"2016-07-04",6,30478
"2016-07-04",7,147
"2016-10-07",1,24071
"2016-10-07",3,159
"2016-10-07",4,1678
"2016-10-07",5,1386
"2016-10-07",6,30478
"2016-10-07",7,147
"2016-12-27",1,29229
"2016-12-27",3,433
"2016-12-27",4,1840
"2016-12-27",5,2507
"2016-12-27",6,38086
"2016-12-27",7,260
"2017-04-12",1,34012
"2017-04-12",3,543
"2017-04-12",4,2349
"2017-04-12",5,2894
"2017-04-12",6,40634
"2017-04-12",7,296
"2017-07-24",1,34012
"2017-07-24",3,543
"2017-07-24",4,2349
"2017-07-24",5,2894
"2017-07-24",6,40634
"2017-07-24",7,296
"2017-10-12",1,33967
"2017-10-12",3,536
"2017-10-12",4,2284
"2017-10-12",5,2893
"2017-10-12",6,39385
"2017-10-12",7,296
"2017-12-22",1,34010
"2017-12-22",3,536
"2017-12-22",4,2284
"2017-12-22",5,2893
"2017-12-22",6,39379
"2017-12-22",7,296
"2018-04-09",1,33992
"2018-04-09",3,536
"2018-04-09",4,2284
"2018-04-09",5,2870
"2018-04-09",6,39276
"2018-04-09",7,295
"2018-07-11",1,33992
"2018-07-11",3,536
"2018-07-11",4,2284
"2018-07-11",5,2870
"2018-07-11",6,39276
"2018-07-11",7,295
"2018-09-28",1,35116
"2018-09-28",3,564
"2018-09-28",4,2253
"2018-09-28",5,3241
"2018-09-28",6,39377
"2018-09-28",7,293
"2019-01-01",1,35116
"2019-01-01",3,564
"2019-01-01",4,2253
"2019-01-01",5,3241
"2019-01-01",6,39377
"2019-01-01",7,293
"2019-04-06",1,35108
"2019-04-06",3,564
"2019-04-06",4,2253
"2019-04-06",5,3241
"2019-04-06",6,39324
"2019-04-06",7,293
"2019-07-01",1,35108
"2019-07-01",3,564
"2019-07-01",4,2253
"2019-07-01",5,3241
"2019-07-01",6,39324
"2019-07-01",7,293
"2019-10-09",1,35108
"2019-10-09",3,564
"2019-10-09",4,2253
"2019-10-09",5,3241
"2019-10-09",6,39324
"2019-10-09",7,293
"2020-01-01",1,35108
"2020-01-01",3,564
"2020-01-01",4,2253
"2020-01-01",5,3241
"2020-01-01",6,39324
"2020-01-01",7,293
"2020-04-01",1,35108
"2020-04-01",3,564
"2020-04-01",4,2253
"2020-04-01",5,3241
"2020-04-01",6,39324
"2020-04-01",7,293
"2020-07-01",1,36555
"2020-07-01",3,550
"2020-07-01",4,2311
"2020-07-01",5,3108
"2020-07-01",6,36744
"2020-07-01",7,293
"2020-10-01",1,36555
"2020-10-01",3,550
"2020-10-01",4,2311
"2020-10-01",5,3108
"2020-10-01",6,36744
"2020-10-01",7,293
"2021-01-01",1,36555
"2021-01-01",3,550
"2021-01-01",4,2311
"2021-01-01",5,3108
"2021-01-01",6,36744
"2021-01-01",7,293
"2021-04-01",1,36555
"2021-04-01",3,550
"2021-04-01",4,2311
"2021-04-01",5,3108
"2021-04-01",6,36744
"2021-04-01",7,293
"2021-07-01",1,35979
"2021-07-01",3,526
"2021-07-01",4,1041
"2021-07-01",5,4120
"2021-07-01",6,46426
"2021-07-01",7,281
"2021-10-01",1,37946
"2021-10-01",3,585
"2021-10-01",4,2317
"2021-10-01",5,4283
"2021-10-01",6,46934
"2021-10-01",7,306
"2022-01-01",1,37946
"2022-01-01",3,585
"2022-01-01",4,2317
"2022-01-01",5,4283
"2022-01-01",6,46934
"2022-01-01",7,306
"2022-04-01",1,46650
"2022-04-01",3,589
"2022-04-01",4,2340
"2022-04-01",5,4785
"2022-04-01",6,49363
"2022-04-01",7,315
"2022-04-01",8,1
"2022-07-01",1,46984
"2022-07-01",3,589
"2022-07-01",4,2340
"2022-07-01",5,4799
"2022-07-01",6,49380
"2022-07-01",7,315
"2022-07-01",8,1
"2022-10-01",1,47698
"2022-10-01",3,589
"2022-10-01",4,2342
"2022-10-01",5,4840
"2022-10-01",6,49541
"2022-10-01",7,315
"2022-10-01",8,1
