"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6033,11353,900,1,0
"2008-04-01",6017,11443,950,1,0
"2008-06-27",6933,14185,1411,1,0
"2008-10-10",6927,14182,1413,1,0
"2008-12-17",6973,14239,1434,1,0
"2009-04-06",6964,14233,1432,1,0
"2009-06-17",6964,14233,1432,1,0
"2009-09-25",7989,15407,1590,2,0
"2009-12-16",7989,15407,1590,2,0
"2010-04-01",7999,15653,1688,2,0
"2010-07-26",8742,17843,1960,4,0
"2010-11-17",8727,17759,1982,4,0
"2011-02-21",8727,17759,1982,4,0
"2011-06-10",8728,17761,1982,4,0
"2011-09-05",13365,23031,3152,13,0
"2012-01-18",13356,23102,3182,13,0
"2012-03-26",13356,23102,3182,13,0
"2012-07-13",13356,23102,3182,13,0
"2012-10-31",13364,23119,3187,13,0
"2012-12-11",13164,22762,3120,12,0
"2013-02-20",13164,22762,3120,12,0
"2013-05-21",13164,22762,3120,12,0
"2013-07-09",13164,22762,3120,12,0
"2013-09-10",13166,22757,3120,12,0
"2013-12-20",13166,22757,3120,12,0
"2014-03-28",13166,22757,3120,12,0
"2014-09-08",13166,22757,3120,12,0
"2015-01-19",13175,22800,3125,12,0
"2015-04-09",13175,22800,3125,12,0
"2015-07-03",13175,22800,3125,12,0
"2015-10-01",13176,22801,3125,12,0
"2016-01-04",13176,22801,3125,12,0
"2016-04-05",13176,22801,3125,12,0
"2016-07-04",13176,22801,3125,12,0
"2016-10-07",13176,22801,3125,12,0
"2016-12-27",16983,28841,4482,42,0
"2017-04-12",18705,33126,6050,106,0
"2017-07-24",18705,33126,6050,106,0
"2017-10-12",18623,32756,5874,91,0
"2017-12-22",18596,32509,5982,338,0
"2018-04-09",18649,32345,5953,338,0
"2018-07-11",18649,32345,5953,338,0
"2018-09-28",19172,33066,6159,341,0
"2019-01-01",19172,33066,6159,341,0
"2019-04-06",19172,33052,6160,359,0
"2019-07-01",19172,33052,6160,359,0
"2019-10-09",19172,33052,6160,359,0
"2020-01-01",19172,33052,6160,359,0
"2020-04-01",19172,33052,6160,359,0
"2020-07-01",19588,34311,6608,396,0
"2020-10-01",19588,34311,6608,396,0
"2021-01-01",19588,34311,6608,396,0
"2021-04-01",19588,34311,6608,396,0
"2021-07-01",21389,35324,6585,441,0
"2021-10-01",22057,37105,7167,454,0
"2022-01-01",22057,37105,7167,454,0
"2022-04-01",28553,43264,8302,611,0
"2022-07-01",28689,43540,8328,618,0
"2022-10-01",29095,44105,8436,631,0
