"snapshot","national","international"
"2014-09-08",10749,11209
"2008-06-27",0,6531
"2011-09-05",8281,9262
"2012-03-26",8552,9454
"2015-01-19",10769,11403
"2013-02-20",10700,9511
"2009-09-25",0,7197
"2015-04-09",10777,12258
"2015-07-03",10692,12223
"2013-12-20",10860,10965
"2012-01-18",8552,9215
"2013-07-09",10874,10096
"2010-04-01",5198,7227
"2008-04-01",0,5663
"2007-12-19",0,5509
"2011-06-10",6836,9107
"2008-10-10",0,6678
"2011-02-21",6836,9055
"2014-03-28",10691,11147
"2013-09-10",10874,10146
"2009-12-16",631,7254
"2015-10-01",12013,12406
"2008-12-17",0,6717
"2013-05-21",10694,9683
"2010-07-26",5198,6969
"2012-10-31",10463,9707
"2009-06-17",0,7074
"2009-04-06",0,7053
"2016-01-04",12013,12688
"2010-11-17",6796,9019
"2012-12-11",10622,9488
"2012-07-13",10118,9664
