"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3845,8697,880,0,0
"2008-06-27",1959,3317,436,0,0
"2011-09-05",3588,7669,840,0,0
"2012-03-26",3648,7864,777,0,0
"2015-01-19",3873,8713,892,0,0
"2013-02-20",3850,8690,878,0,0
"2009-09-25",1897,3326,437,0,0
"2015-04-09",3939,8777,895,0,0
"2015-07-03",3867,8721,893,0,0
"2013-12-20",3925,8796,889,0,0
"2012-01-18",3565,7738,776,0,0
"2013-07-09",3914,8801,893,0,0
"2010-04-01",2933,4702,473,0,0
"2008-04-01",1672,2994,411,0,0
"2007-12-19",1642,2977,411,0,0
"2011-06-10",3369,7384,820,0,0
"2008-10-10",1966,3312,440,0,0
"2011-02-21",3304,7315,820,0,0
"2014-03-28",3827,8658,861,0,0
"2013-09-10",3917,8804,897,0,0
"2009-12-16",1921,3410,440,0,0
"2015-10-01",4083,9362,943,0,0
"2008-12-17",1861,3277,438,0,0
"2013-05-21",3900,8708,878,0,0
"2010-07-26",2933,4704,473,0,0
"2012-10-31",3792,8522,888,0,0
"2009-06-17",1878,3320,437,0,0
"2009-04-06",1891,3315,439,0,0
"2016-01-04",4078,9354,954,0,0
"2010-11-17",3303,7336,836,0,0
"2012-12-11",3806,8624,868,0,0
"2012-07-13",3748,8390,832,0,0
