"snapshot","kingdom","speciesCount"
"2009-06-17",3,15
"2013-07-09",5,1268
"2009-06-17",4,86
"2013-07-09",6,2689
"2009-06-17",5,53
"2013-07-09",7,224
"2009-06-17",6,2707
"2011-02-21",0,1
"2009-06-17",7,197
"2011-02-21",1,1777
"2011-02-21",3,15
"2011-02-21",4,93
"2011-02-21",5,53
"2011-02-21",6,1420
"2011-02-21",7,196
"2015-07-03",0,9
"2015-07-03",1,7013
"2015-07-03",3,16
"2015-07-03",4,261
"2015-07-03",5,3121
"2015-07-03",6,3063
"2015-07-03",7,434
"2008-04-01",0,8
"2008-04-01",1,1865
"2008-04-01",3,15
"2008-04-01",4,71
"2008-04-01",5,46
"2008-04-01",6,2650
"2008-04-01",7,55
"2012-01-18",1,1051
"2012-01-18",3,15
"2012-01-18",4,93
"2012-01-18",5,49
"2012-01-18",6,119
"2012-01-18",7,223
"2007-12-19",0,8
"2007-12-19",1,1798
"2007-12-19",3,15
"2007-12-19",4,72
"2007-12-19",5,47
"2013-05-21",1,1124
"2007-12-19",6,2653
"2007-12-19",7,55
"2013-05-21",3,15
"2013-05-21",4,93
"2013-05-21",5,49
"2013-05-21",6,116
"2013-05-21",7,223
"2015-01-19",0,9
"2015-01-19",1,6997
"2015-01-19",3,16
"2015-01-19",4,260
"2015-01-19",5,3121
"2015-01-19",6,3055
"2015-01-19",7,434
"2010-11-17",0,8
"2010-11-17",1,1738
"2010-11-17",3,15
"2010-11-17",4,93
"2010-11-17",5,52
"2010-11-17",6,2664
"2010-11-17",7,196
"2013-12-20",0,8
"2013-12-20",1,3983
"2013-12-20",3,15
"2013-12-20",4,219
"2013-12-20",5,1268
"2013-12-20",6,2689
"2013-12-20",7,224
"2013-02-20",1,1116
"2013-02-20",3,15
"2013-02-20",4,93
"2013-02-20",5,49
"2013-02-20",6,116
"2013-02-20",7,223
"2014-09-08",0,8
"2014-09-08",1,4018
"2014-09-08",3,15
"2014-09-08",4,226
"2014-09-08",5,1268
"2014-09-08",6,2707
"2016-01-04",0,9
"2014-09-08",7,305
"2016-01-04",1,8187
"2016-01-04",3,21
"2016-01-04",4,275
"2016-01-04",5,3164
"2016-01-04",6,3195
"2016-01-04",7,439
"2015-10-01",0,9
"2015-10-01",1,7955
"2015-10-01",3,21
"2015-10-01",4,275
"2015-10-01",5,3164
"2015-10-01",6,3195
"2015-10-01",7,439
"2012-12-11",1,1116
"2012-12-11",3,15
"2012-12-11",4,93
"2012-12-11",5,49
"2012-12-11",6,114
"2008-06-27",0,8
"2012-12-11",7,223
"2008-06-27",1,2425
"2008-06-27",3,15
"2008-06-27",4,81
"2008-06-27",5,48
"2008-06-27",6,2711
"2008-06-27",7,80
"2010-04-01",0,8
"2010-04-01",1,2452
"2010-04-01",3,15
"2010-04-01",4,102
"2009-04-06",0,8
"2010-04-01",5,52
"2009-04-06",1,2429
"2010-04-01",6,2707
"2010-04-01",7,197
"2009-04-06",3,15
"2009-04-06",4,88
"2009-04-06",5,53
"2009-04-06",6,2706
"2009-04-06",7,197
"2012-10-31",1,1115
"2012-10-31",3,15
"2012-10-31",4,93
"2012-10-31",5,49
"2012-10-31",6,113
"2012-10-31",7,223
"2012-03-26",1,1040
"2012-03-26",3,15
"2012-03-26",4,93
"2012-03-26",5,49
"2012-03-26",6,119
"2012-03-26",7,223
"2011-06-10",0,1
"2011-06-10",1,1779
"2008-10-10",0,8
"2011-06-10",3,15
"2008-10-10",1,2430
"2011-06-10",4,95
"2011-06-10",5,53
"2008-10-10",3,15
"2011-06-10",6,1420
"2008-10-10",4,85
"2011-06-10",7,217
"2008-10-10",5,53
"2008-10-10",6,2711
"2008-10-10",7,180
"2014-03-28",0,8
"2014-03-28",1,3984
"2014-03-28",3,15
"2014-03-28",4,226
"2014-03-28",5,1268
"2014-03-28",6,2689
"2014-03-28",7,304
"2011-09-05",0,1
"2011-09-05",1,1722
"2011-09-05",3,15
"2011-09-05",4,99
"2011-09-05",5,53
"2011-09-05",6,1422
"2011-09-05",7,223
"2009-09-25",0,8
"2009-09-25",1,2435
"2009-09-25",3,15
"2009-09-25",4,86
"2009-09-25",5,53
"2009-09-25",6,2707
"2009-09-25",7,197
"2013-09-10",0,8
"2013-09-10",1,3976
"2013-09-10",3,15
"2013-09-10",4,219
"2013-09-10",5,1268
"2013-09-10",6,2689
"2008-12-17",0,8
"2013-09-10",7,224
"2008-12-17",1,2434
"2008-12-17",3,15
"2008-12-17",4,86
"2008-12-17",5,53
"2008-12-17",6,2707
"2008-12-17",7,197
"2009-12-16",0,8
"2009-12-16",1,2435
"2009-12-16",3,15
"2009-12-16",4,86
"2009-12-16",5,53
"2009-12-16",6,2707
"2009-12-16",7,197
"2010-07-26",0,8
"2010-07-26",1,2452
"2010-07-26",3,15
"2010-07-26",4,102
"2010-07-26",5,52
"2010-07-26",6,2707
"2010-07-26",7,197
"2015-04-09",0,9
"2015-04-09",1,6997
"2015-04-09",3,16
"2015-04-09",4,260
"2015-04-09",5,3121
"2012-07-13",1,1003
"2015-04-09",6,3061
"2015-04-09",7,434
"2012-07-13",3,15
"2012-07-13",4,93
"2012-07-13",5,49
"2013-07-09",0,8
"2012-07-13",6,119
"2013-07-09",1,3681
"2009-06-17",0,8
"2012-07-13",7,223
"2009-06-17",1,2435
"2013-07-09",3,15
"2013-07-09",4,219
