"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"UNKNOWN",14
"2015-04-09",3,"UNKNOWN",76
"2008-06-27",4,"LIVING_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",864188
"2015-10-01",6,"UNKNOWN",452
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",812
"2012-01-18",1,"HUMAN_OBSERVATION",5495
"2012-03-26",3,"PRESERVED_SPECIMEN",384
"2012-10-31",1,"PRESERVED_SPECIMEN",1089686
"2013-12-20",1,"OBSERVATION",251634
"2013-02-20",6,"HUMAN_OBSERVATION",520
"2012-12-11",7,"PRESERVED_SPECIMEN",882
"2015-01-19",3,"OBSERVATION",804
"2016-01-04",7,"PRESERVED_SPECIMEN",205
"2008-10-10",5,"PRESERVED_SPECIMEN",1032
"2011-02-21",6,"LIVING_SPECIMEN",809
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",884
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",510
"2010-07-26",3,"OBSERVATION",453
"2014-03-28",0,"OBSERVATION",84336
"2013-12-20",6,"UNKNOWN",394
"2011-06-10",3,"UNKNOWN",14
"2008-12-17",7,"FOSSIL_SPECIMEN",183
"2012-12-11",7,"UNKNOWN",2249
"2016-01-04",3,"UNKNOWN",61
"2008-10-10",1,"UNKNOWN",2711
"2009-09-25",4,"PRESERVED_SPECIMEN",71
"2012-07-13",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"UNKNOWN",303
"2007-12-19",4,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"LIVING_SPECIMEN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",47
"2010-04-01",7,"PRESERVED_SPECIMEN",559
"2013-05-21",3,"OBSERVATION",804
"2015-07-03",5,"OBSERVATION",59486
"2015-07-03",6,"FOSSIL_SPECIMEN",185
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",627962
"2008-04-01",5,"PRESERVED_SPECIMEN",975
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",467
"2009-06-17",5,"OBSERVATION",282
"2009-06-17",6,"FOSSIL_SPECIMEN",166
"2012-01-18",1,"OBSERVATION",135848
"2012-01-18",6,"FOSSIL_SPECIMEN",176
"2009-04-06",7,"PRESERVED_SPECIMEN",85
"2013-02-20",6,"OBSERVATION",26149
"2013-02-20",7,"FOSSIL_SPECIMEN",183
"2008-12-17",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",115
"2011-02-21",1,"PRESERVED_SPECIMEN",225793
"2013-09-10",1,"PRESERVED_SPECIMEN",1095676
"2015-01-19",4,"HUMAN_OBSERVATION",18497
"2007-12-19",0,"UNKNOWN",135
"2010-11-17",3,"PRESERVED_SPECIMEN",44
"2010-04-01",3,"UNKNOWN",14
"2010-07-26",4,"HUMAN_OBSERVATION",934
"2014-03-28",1,"HUMAN_OBSERVATION",20299
"2014-09-08",5,"OBSERVATION",59486
"2014-09-08",6,"FOSSIL_SPECIMEN",178
"2008-04-01",1,"UNKNOWN",2968
"2012-01-18",6,"UNKNOWN",764379
"2013-05-21",4,"LIVING_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",453
"2015-04-09",4,"FOSSIL_SPECIMEN",2684
"2015-10-01",7,"PRESERVED_SPECIMEN",205
"2008-12-17",7,"HUMAN_OBSERVATION",6728
"2009-04-06",3,"UNKNOWN",14
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",27431
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",1119
"2013-02-20",3,"LIVING_SPECIMEN",29
"2009-09-25",0,"HUMAN_OBSERVATION",187
"2013-05-21",4,"HUMAN_OBSERVATION",1284
"2015-07-03",6,"HUMAN_OBSERVATION",757921
"2009-12-16",4,"UNKNOWN",17
"2015-04-09",4,"UNKNOWN",58
"2008-06-27",5,"LIVING_SPECIMEN",108
"2013-12-20",7,"PRESERVED_SPECIMEN",882
"2015-10-01",7,"UNKNOWN",9
"2009-06-17",6,"HUMAN_OBSERVATION",15
"2011-06-10",4,"PRESERVED_SPECIMEN",229
"2012-03-26",4,"PRESERVED_SPECIMEN",11754
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",48
"2012-03-26",0,"FOSSIL_SPECIMEN",52
"2013-02-20",7,"HUMAN_OBSERVATION",11754
"2015-01-19",0,"LITERATURE",2
"2015-01-19",4,"OBSERVATION",58807
"2008-10-10",6,"PRESERVED_SPECIMEN",3542
"2012-12-11",3,"OBSERVATION",804
"2016-01-04",4,"FOSSIL_SPECIMEN",2694
"2010-07-26",4,"OBSERVATION",24839
"2014-03-28",1,"OBSERVATION",251634
"2014-03-28",6,"FOSSIL_SPECIMEN",177
"2014-09-08",6,"HUMAN_OBSERVATION",601
"2009-12-16",4,"HUMAN_OBSERVATION",325
"2011-06-10",4,"UNKNOWN",9104
"2012-03-26",0,"UNKNOWN",29362
"2015-04-09",0,"HUMAN_OBSERVATION",35442
"2013-07-09",3,"PRESERVED_SPECIMEN",402
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2015-10-01",3,"HUMAN_OBSERVATION",380
"2008-12-17",3,"OBSERVATION",453
"2016-01-04",4,"UNKNOWN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",1066
"2012-07-13",6,"LIVING_SPECIMEN",847
"2014-03-28",6,"UNKNOWN",387
"2007-12-19",5,"PRESERVED_SPECIMEN",967
"2009-09-25",0,"OBSERVATION",16936
"2009-09-25",1,"FOSSIL_SPECIMEN",566
"2015-01-19",5,"LIVING_SPECIMEN",110
"2007-12-19",1,"FOSSIL_SPECIMEN",467
"2008-06-27",0,"PRESERVED_SPECIMEN",42
"2013-05-21",4,"OBSERVATION",49293
"2015-07-03",6,"OBSERVATION",822690
"2015-07-03",7,"FOSSIL_SPECIMEN",2764
"2010-04-01",3,"OBSERVATION",453
"2010-07-26",5,"LIVING_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",1532
"2008-12-17",8,"UNKNOWN",2
"2009-06-17",6,"OBSERVATION",846004
"2009-06-17",7,"FOSSIL_SPECIMEN",183
"2011-06-10",0,"HUMAN_OBSERVATION",979
"2012-01-18",7,"FOSSIL_SPECIMEN",183
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",73302
"2008-12-17",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",453
"2009-09-25",1,"UNKNOWN",3073
"2015-01-19",5,"HUMAN_OBSERVATION",16332
"2007-12-19",1,"UNKNOWN",2670
"2010-11-17",4,"PRESERVED_SPECIMEN",224
"2012-12-11",4,"HUMAN_OBSERVATION",1284
"2016-01-04",0,"HUMAN_OBSERVATION",50740
"2008-06-27",0,"UNKNOWN",123
"2010-04-01",4,"UNKNOWN",17
"2010-11-17",0,"FOSSIL_SPECIMEN",48
"2014-09-08",6,"OBSERVATION",822690
"2014-09-08",7,"FOSSIL_SPECIMEN",2723
"2012-01-18",7,"UNKNOWN",2251
"2013-05-21",5,"LIVING_SPECIMEN",110
"2015-07-03",3,"LIVING_SPECIMEN",31
"2009-12-16",4,"OBSERVATION",24839
"2015-04-09",0,"OBSERVATION",84336
"2009-04-06",4,"UNKNOWN",17
"2015-10-01",3,"OBSERVATION",804
"2015-10-01",4,"FOSSIL_SPECIMEN",2694
"2009-06-17",3,"LIVING_SPECIMEN",19
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",864660
"2010-11-17",0,"UNKNOWN",30110
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",10040
"2009-09-25",1,"HUMAN_OBSERVATION",12
"2010-07-26",0,"PRESERVED_SPECIMEN",11595
"2015-07-03",7,"HUMAN_OBSERVATION",37064
"2009-12-16",5,"UNKNOWN",318
"2010-04-01",4,"HUMAN_OBSERVATION",678
"2015-04-09",5,"UNKNOWN",343
"2008-06-27",6,"LIVING_SPECIMEN",618
"2014-09-08",3,"LIVING_SPECIMEN",31
"2009-06-17",7,"HUMAN_OBSERVATION",6950
"2011-06-10",5,"PRESERVED_SPECIMEN",14850
"2012-03-26",5,"PRESERVED_SPECIMEN",16177
"2012-10-31",3,"PRESERVED_SPECIMEN",402
"2013-12-20",3,"OBSERVATION",804
"2013-12-20",4,"FOSSIL_SPECIMEN",2674
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2011-06-10",0,"OBSERVATION",7678
"2011-06-10",1,"FOSSIL_SPECIMEN",601
"2012-03-26",1,"FOSSIL_SPECIMEN",675
"2009-04-06",4,"HUMAN_OBSERVATION",325
"2015-01-19",1,"LITERATURE",614
"2015-01-19",5,"OBSERVATION",59486
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2012-12-11",4,"OBSERVATION",49293
"2013-09-10",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",84336
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",281
"2013-05-21",0,"PRESERVED_SPECIMEN",29124
"2014-03-28",7,"FOSSIL_SPECIMEN",2723
"2014-09-08",7,"HUMAN_OBSERVATION",36354
"2011-06-10",5,"UNKNOWN",59628
"2012-03-26",1,"UNKNOWN",79243
"2015-04-09",1,"HUMAN_OBSERVATION",1159089
"2013-07-09",4,"PRESERVED_SPECIMEN",15754
"2015-10-01",4,"HUMAN_OBSERVATION",18665
"2008-12-17",4,"OBSERVATION",24838
"2013-07-09",0,"FOSSIL_SPECIMEN",94
"2016-01-04",5,"UNKNOWN",303
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",4450
"2007-12-19",6,"PRESERVED_SPECIMEN",1296
"2009-09-25",1,"OBSERVATION",236248
"2015-01-19",6,"LIVING_SPECIMEN",219
"2008-06-27",1,"PRESERVED_SPECIMEN",5380
"2013-05-21",5,"OBSERVATION",174
"2015-07-03",7,"OBSERVATION",73267
"2010-04-01",4,"OBSERVATION",24839
"2010-07-26",6,"LIVING_SPECIMEN",744
"2011-09-05",3,"PRESERVED_SPECIMEN",397
"2014-03-28",3,"LIVING_SPECIMEN",31
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2013-07-09",0,"UNKNOWN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1284
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",38421
"2011-06-10",1,"HUMAN_OBSERVATION",5496
"2012-01-18",3,"OBSERVATION",804
"2008-12-17",5,"LIVING_SPECIMEN",108
"2009-04-06",4,"OBSERVATION",24844
"2011-02-21",3,"PRESERVED_SPECIMEN",44
"2013-09-10",3,"PRESERVED_SPECIMEN",402
"2015-01-19",6,"HUMAN_OBSERVATION",722120
"2010-11-17",5,"PRESERVED_SPECIMEN",14351
"2016-01-04",1,"HUMAN_OBSERVATION",1736004
"2008-06-27",1,"UNKNOWN",3063
"2010-04-01",5,"UNKNOWN",318
"2010-07-26",6,"HUMAN_OBSERVATION",501
"2010-11-17",1,"FOSSIL_SPECIMEN",594
"2014-09-08",7,"OBSERVATION",73267
"2008-04-01",3,"UNKNOWN",6
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",865
"2015-07-03",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",282
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2015-04-09",1,"OBSERVATION",251634
"2015-04-09",6,"FOSSIL_SPECIMEN",183
"2015-10-01",0,"LITERATURE",2
"2009-04-06",5,"UNKNOWN",325
"2013-07-09",0,"HUMAN_OBSERVATION",796
"2015-10-01",4,"OBSERVATION",58807
"2009-06-17",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",1,"UNKNOWN",93315
"2013-02-20",5,"LIVING_SPECIMEN",110
"2015-01-19",1,"PRESERVED_SPECIMEN",140228
"2010-07-26",1,"PRESERVED_SPECIMEN",106668
"2013-05-21",6,"HUMAN_OBSERVATION",520
"2009-12-16",6,"UNKNOWN",995
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-04-09",6,"UNKNOWN",1443
"2014-09-08",4,"LIVING_SPECIMEN",5
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",568632
"2012-01-18",4,"HUMAN_OBSERVATION",1284
"2012-03-26",6,"PRESERVED_SPECIMEN",608262
"2012-10-31",4,"PRESERVED_SPECIMEN",15449
"2013-12-20",4,"OBSERVATION",58807
"2008-12-17",0,"PRESERVED_SPECIMEN",63
"2011-06-10",1,"OBSERVATION",173928
"2012-10-31",0,"FOSSIL_SPECIMEN",52
"2015-01-19",6,"OBSERVATION",822690
"2012-12-11",5,"OBSERVATION",174
"2012-12-11",6,"FOSSIL_SPECIMEN",176
"2016-01-04",1,"OBSERVATION",251614
"2016-01-04",6,"FOSSIL_SPECIMEN",185
"2010-07-26",6,"OBSERVATION",846010
"2013-05-21",1,"PRESERVED_SPECIMEN",1135839
"2014-03-28",3,"OBSERVATION",804
"2009-12-16",6,"HUMAN_OBSERVATION",15
"2011-06-10",6,"UNKNOWN",762619
"2012-10-31",0,"UNKNOWN",31596
"2013-07-09",5,"PRESERVED_SPECIMEN",18750
"2015-10-01",5,"HUMAN_OBSERVATION",18607
"2008-12-17",5,"OBSERVATION",282
"2013-02-20",0,"PRESERVED_SPECIMEN",29146
"2013-07-09",0,"OBSERVATION",84336
"2013-07-09",1,"FOSSIL_SPECIMEN",644
"2016-01-04",6,"UNKNOWN",452
"2008-10-10",4,"UNKNOWN",17
"2009-09-25",7,"PRESERVED_SPECIMEN",85
"2012-07-13",8,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LITERATURE",2
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",26149
"2010-04-01",5,"OBSERVATION",281
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2011-09-05",4,"PRESERVED_SPECIMEN",11769
"2014-03-28",4,"LIVING_SPECIMEN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",48
"2013-07-09",1,"UNKNOWN",1610
"2012-01-18",4,"OBSERVATION",49293
"2012-10-31",0,"HUMAN_OBSERVATION",796
"2013-02-20",0,"UNKNOWN",31597
"2008-12-17",6,"LIVING_SPECIMEN",621
"2009-04-06",5,"OBSERVATION",281
"2009-04-06",6,"FOSSIL_SPECIMEN",166
"2009-09-25",3,"UNKNOWN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",229
"2013-09-10",4,"PRESERVED_SPECIMEN",15754
"2015-01-19",7,"HUMAN_OBSERVATION",37064
"2007-12-19",3,"UNKNOWN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",568422
"2011-02-21",0,"FOSSIL_SPECIMEN",48
"2012-12-11",6,"HUMAN_OBSERVATION",516
"2013-09-10",0,"FOSSIL_SPECIMEN",94
"2008-10-10",0,"HUMAN_OBSERVATION",187
"2010-04-01",6,"UNKNOWN",995
"2010-07-26",7,"HUMAN_OBSERVATION",7370
"2014-03-28",4,"HUMAN_OBSERVATION",2698
"2011-09-05",0,"UNKNOWN",31150
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",110
"2009-12-16",6,"OBSERVATION",846004
"2009-12-16",7,"FOSSIL_SPECIMEN",183
"2015-04-09",7,"FOSSIL_SPECIMEN",2764
"2015-10-01",1,"LITERATURE",614
"2009-04-06",6,"UNKNOWN",954
"2013-07-09",1,"HUMAN_OBSERVATION",5733
"2015-10-01",5,"OBSERVATION",59486
"2015-10-01",6,"FOSSIL_SPECIMEN",185
"2009-06-17",5,"LIVING_SPECIMEN",108
"2011-02-21",0,"UNKNOWN",31148
"2012-01-18",5,"LIVING_SPECIMEN",108
"2012-07-13",3,"PRESERVED_SPECIMEN",402
"2013-09-10",4,"UNKNOWN",13
"2013-02-20",6,"LIVING_SPECIMEN",865
"2013-05-21",7,"HUMAN_OBSERVATION",11754
"2009-12-16",7,"UNKNOWN",1101
"2010-04-01",6,"HUMAN_OBSERVATION",30
"2015-04-09",7,"UNKNOWN",16
"2011-09-05",0,"HUMAN_OBSERVATION",792
"2014-09-08",5,"LIVING_SPECIMEN",110
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2011-06-10",7,"PRESERVED_SPECIMEN",595
"2012-03-26",7,"PRESERVED_SPECIMEN",843
"2012-10-31",5,"PRESERVED_SPECIMEN",17832
"2013-12-20",5,"OBSERVATION",59486
"2013-12-20",6,"FOSSIL_SPECIMEN",176
"2008-12-17",1,"PRESERVED_SPECIMEN",5752
"2009-12-16",3,"LIVING_SPECIMEN",19
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",51864
"2012-10-31",1,"FOSSIL_SPECIMEN",644
"2015-04-09",3,"LIVING_SPECIMEN",31
"2009-04-06",6,"HUMAN_OBSERVATION",15
"2011-02-21",0,"HUMAN_OBSERVATION",187
"2013-09-10",0,"HUMAN_OBSERVATION",796
"2015-01-19",7,"OBSERVATION",73267
"2012-12-11",6,"OBSERVATION",26149
"2012-12-11",7,"FOSSIL_SPECIMEN",183
"2016-01-04",7,"FOSSIL_SPECIMEN",2768
"2008-10-10",0,"OBSERVATION",16937
"2010-07-26",7,"OBSERVATION",38421
"2014-03-28",4,"OBSERVATION",58807
"2015-07-03",0,"PRESERVED_SPECIMEN",895
"2009-12-16",7,"HUMAN_OBSERVATION",6950
"2011-06-10",7,"UNKNOWN",2251
"2012-03-26",3,"UNKNOWN",14
"2012-10-31",1,"UNKNOWN",116474
"2015-04-09",3,"HUMAN_OBSERVATION",370
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2012-01-18",0,"PRESERVED_SPECIMEN",24043
"2013-07-09",6,"PRESERVED_SPECIMEN",966617
"2015-10-01",6,"HUMAN_OBSERVATION",1413461
"2008-12-17",6,"OBSERVATION",846008
"2013-02-20",1,"PRESERVED_SPECIMEN",1140120
"2013-07-09",1,"OBSERVATION",259604
"2016-01-04",7,"UNKNOWN",9
"2008-10-10",5,"UNKNOWN",325
"2009-09-25",3,"OBSERVATION",453
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",142
"2015-07-03",1,"LITERATURE",614
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2012-12-11",3,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",73302
"2014-09-08",0,"PRESERVED_SPECIMEN",36925
"2016-01-04",3,"LIVING_SPECIMEN",31
"2010-04-01",6,"OBSERVATION",846010
"2010-04-01",7,"FOSSIL_SPECIMEN",183
"2011-09-05",5,"PRESERVED_SPECIMEN",15525
"2014-03-28",5,"LIVING_SPECIMEN",110
"2009-06-17",0,"UNKNOWN",115
"2011-09-05",0,"OBSERVATION",55664
"2011-09-05",1,"FOSSIL_SPECIMEN",601
"2013-12-20",6,"HUMAN_OBSERVATION",520
"2008-04-01",0,"OBSERVATION",16391
"2012-01-18",5,"OBSERVATION",174
"2012-10-31",1,"HUMAN_OBSERVATION",5629
"2013-02-20",1,"UNKNOWN",116372
"2009-04-06",6,"OBSERVATION",846007
"2009-04-06",7,"FOSSIL_SPECIMEN",183
"2009-09-25",4,"UNKNOWN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",14570
"2013-09-10",5,"PRESERVED_SPECIMEN",18668
"2007-12-19",4,"UNKNOWN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",561
"2011-02-21",0,"OBSERVATION",7678
"2011-02-21",1,"FOSSIL_SPECIMEN",599
"2012-12-11",7,"HUMAN_OBSERVATION",11754
"2013-09-10",0,"OBSERVATION",84336
"2013-09-10",1,"FOSSIL_SPECIMEN",643
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2016-01-04",3,"HUMAN_OBSERVATION",380
"2008-06-27",3,"UNKNOWN",23
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2010-04-01",7,"UNKNOWN",2242
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",140
"2011-09-05",1,"UNKNOWN",116744
"2008-04-01",5,"UNKNOWN",284
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",219
"2009-12-16",7,"OBSERVATION",38421
"2010-04-01",3,"LIVING_SPECIMEN",19
"2015-04-09",3,"OBSERVATION",804
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",822690
"2015-10-01",7,"FOSSIL_SPECIMEN",2768
"2009-06-17",6,"LIVING_SPECIMEN",679
"2011-02-21",1,"UNKNOWN",116609
"2012-01-18",6,"LIVING_SPECIMEN",754
"2012-07-13",4,"PRESERVED_SPECIMEN",14763
"2013-09-10",5,"UNKNOWN",319
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",52
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-09-25",4,"HUMAN_OBSERVATION",325
"2010-07-26",3,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"PRESERVED_SPECIMEN",36853
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",7,"HUMAN_OBSERVATION",7370
"2011-09-05",1,"HUMAN_OBSERVATION",5495
"2014-09-08",6,"LIVING_SPECIMEN",243
"2012-01-18",6,"HUMAN_OBSERVATION",515
"2012-10-31",6,"PRESERVED_SPECIMEN",647264
"2013-12-20",6,"OBSERVATION",822690
"2013-12-20",7,"FOSSIL_SPECIMEN",2681
"2009-12-16",4,"LIVING_SPECIMEN",5
"2011-06-10",3,"OBSERVATION",453
"2012-07-13",0,"UNKNOWN",31892
"2012-10-31",1,"OBSERVATION",142680
"2015-04-09",4,"LIVING_SPECIMEN",5
"2009-04-06",7,"HUMAN_OBSERVATION",6749
"2015-10-01",3,"LIVING_SPECIMEN",31
"2011-02-21",1,"HUMAN_OBSERVATION",91
"2013-09-10",1,"HUMAN_OBSERVATION",19482
"2012-12-11",7,"OBSERVATION",73302
"2016-01-04",3,"OBSERVATION",804
"2008-10-10",1,"OBSERVATION",236186
"2008-10-10",6,"FOSSIL_SPECIMEN",166
"2013-05-21",3,"PRESERVED_SPECIMEN",402
"2014-03-28",5,"OBSERVATION",59486
"2015-07-03",1,"PRESERVED_SPECIMEN",30405
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",4,"UNKNOWN",9104
"2015-04-09",4,"HUMAN_OBSERVATION",18497
"2009-06-17",1,"PRESERVED_SPECIMEN",9786
"2012-01-18",1,"PRESERVED_SPECIMEN",644865
"2013-07-09",7,"PRESERVED_SPECIMEN",882
"2015-10-01",7,"HUMAN_OBSERVATION",37082
"2008-12-17",7,"OBSERVATION",38643
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",29
"2012-07-13",0,"HUMAN_OBSERVATION",796
"2008-10-10",6,"UNKNOWN",1002
"2009-09-25",4,"OBSERVATION",24839
"2015-07-03",1,"UNKNOWN",2237
"2007-12-19",0,"OBSERVATION",16391
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2012-12-11",4,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",1262898
"2016-01-04",4,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2010-04-01",7,"OBSERVATION",38421
"2011-09-05",6,"PRESERVED_SPECIMEN",778799
"2014-03-28",6,"LIVING_SPECIMEN",218
"2009-06-17",1,"UNKNOWN",3109
"2011-09-05",1,"OBSERVATION",161810
"2013-07-09",3,"UNKNOWN",14
"2013-12-20",7,"HUMAN_OBSERVATION",11843
"2008-04-01",1,"OBSERVATION",217113
"2008-04-01",6,"FOSSIL_SPECIMEN",147
"2011-06-10",4,"HUMAN_OBSERVATION",1609
"2012-01-18",6,"OBSERVATION",26154
"2012-03-26",0,"HUMAN_OBSERVATION",796
"2009-04-06",7,"OBSERVATION",38622
"2009-09-25",5,"UNKNOWN",318
"2011-02-21",6,"PRESERVED_SPECIMEN",568441
"2013-09-10",6,"PRESERVED_SPECIMEN",966588
"2007-12-19",5,"UNKNOWN",291
"2011-02-21",1,"OBSERVATION",173923
"2013-09-10",1,"OBSERVATION",251634
"2016-01-04",4,"HUMAN_OBSERVATION",18665
"2008-06-27",4,"UNKNOWN",17
"2010-04-01",8,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",531
"2014-09-08",1,"UNKNOWN",1806
"2008-04-01",6,"UNKNOWN",2264
"2015-04-09",0,"LITERATURE",2
"2010-04-01",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",58807
"2009-04-06",8,"UNKNOWN",2
"2015-10-01",7,"OBSERVATION",73267
"2012-07-13",5,"PRESERVED_SPECIMEN",17116
"2013-09-10",6,"UNKNOWN",396
"2010-11-17",4,"UNKNOWN",8667
"2012-07-13",0,"OBSERVATION",51864
"2012-07-13",1,"FOSSIL_SPECIMEN",644
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",148
"2009-04-06",4,"LIVING_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",146
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2014-03-28",1,"PRESERVED_SPECIMEN",1124779
"2010-07-26",0,"FOSSIL_SPECIMEN",47
"2012-01-18",7,"HUMAN_OBSERVATION",11754
"2012-10-31",7,"PRESERVED_SPECIMEN",881
"2013-12-20",7,"OBSERVATION",73267
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"LIVING_SPECIMEN",108
"2011-06-10",4,"OBSERVATION",24691
"2012-03-26",0,"OBSERVATION",51864
"2012-07-13",1,"UNKNOWN",119206
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",110
"2015-01-19",0,"UNKNOWN",142
"2015-10-01",4,"LIVING_SPECIMEN",5
"2016-01-04",0,"LITERATURE",2
"2010-07-26",0,"UNKNOWN",115
"2010-11-17",0,"HUMAN_OBSERVATION",187
"2016-01-04",4,"OBSERVATION",58807
"2008-10-10",7,"FOSSIL_SPECIMEN",183
"2013-05-21",4,"PRESERVED_SPECIMEN",15751
"2014-03-28",6,"OBSERVATION",822690
"2013-05-21",0,"FOSSIL_SPECIMEN",94
"2012-03-26",5,"UNKNOWN",59704
"2012-10-31",3,"UNKNOWN",14
"2015-04-09",5,"HUMAN_OBSERVATION",16332
"2013-02-20",3,"PRESERVED_SPECIMEN",402
"2013-07-09",3,"OBSERVATION",804
"2013-07-09",4,"FOSSIL_SPECIMEN",2674
"2013-12-20",4,"LIVING_SPECIMEN",5
"2011-06-10",1,"LIVING_SPECIMEN",1
