"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3250,6126,2421,1608,17
"2008-06-27",1535,2447,1005,718,7
"2011-09-05",2890,5599,2188,1410,10
"2012-03-26",2978,5887,2054,1360,10
"2015-01-19",3282,6112,2440,1627,17
"2013-02-20",3224,6157,2414,1607,16
"2009-09-25",1452,2479,1004,718,7
"2015-04-09",3345,6164,2457,1628,17
"2015-07-03",3303,6095,2445,1621,17
"2013-12-20",3300,6248,2407,1638,17
"2012-01-18",2973,5690,2045,1361,10
"2013-07-09",3292,6238,2412,1649,17
"2010-04-01",2316,3519,1331,935,7
"2008-04-01",1352,2124,887,707,7
"2007-12-19",1321,2108,887,707,7
"2011-06-10",2689,5377,2132,1368,7
"2008-10-10",1541,2447,1005,718,7
"2011-02-21",2632,5301,2131,1368,7
"2014-03-28",3233,6112,2416,1568,17
"2013-09-10",3294,6240,2413,1654,17
"2009-12-16",1464,2558,1018,724,7
"2015-10-01",3504,6590,2581,1669,44
"2008-12-17",1436,2410,1005,718,7
"2013-05-21",3277,6175,2405,1612,17
"2010-07-26",2315,3522,1331,935,7
"2012-10-31",3167,6101,2352,1566,16
"2009-06-17",1435,2471,1004,718,7
"2009-04-06",1447,2469,1004,718,7
"2016-01-04",3499,6584,2582,1677,44
"2010-11-17",2568,5352,2126,1324,105
"2012-12-11",3177,6120,2403,1582,16
"2012-07-13",3126,6104,2284,1440,16
