"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3574,6930,2873,45,0
"2008-06-27",1783,2527,1374,28,0
"2011-09-05",3323,6207,2536,31,0
"2012-03-26",3338,6568,2351,32,0
"2015-01-19",3604,6937,2892,45,0
"2013-02-20",3562,6936,2875,45,0
"2009-09-25",1721,2536,1375,28,0
"2015-04-09",3666,6998,2902,45,0
"2015-07-03",3611,6932,2893,45,0
"2013-12-20",3646,7016,2903,45,0
"2012-01-18",3283,6417,2347,32,0
"2013-07-09",3635,7008,2920,45,0
"2010-04-01",2686,3738,1656,28,0
"2008-04-01",1588,2205,1256,28,0
"2007-12-19",1557,2189,1256,28,0
"2011-06-10",3120,5968,2457,28,0
"2008-10-10",1789,2526,1375,28,0
"2011-02-21",3060,5895,2456,28,0
"2014-03-28",3560,6918,2823,45,0
"2013-09-10",3638,7011,2924,45,0
"2009-12-16",1739,2623,1381,28,0
"2015-10-01",3819,7457,3066,46,0
"2008-12-17",1684,2489,1375,28,0
"2013-05-21",3617,6951,2873,45,0
"2010-07-26",2685,3741,1656,28,0
"2012-10-31",3500,6871,2786,45,0
"2009-06-17",1703,2529,1375,28,0
"2009-04-06",1713,2529,1375,28,0
"2016-01-04",3814,7457,3069,46,0
"2010-11-17",3057,5896,2494,28,0
"2012-12-11",3515,6903,2835,45,0
"2012-07-13",3456,6892,2577,45,0
