"snapshot","national","international"
"2014-09-08",2218721,1459670
"2008-06-27",0,955919
"2011-09-05",1445467,1398249
"2012-03-26",1288840,1217607
"2015-01-19",2377630,1461160
"2013-02-20",1846443,1263689
"2009-09-25",0,966605
"2015-04-09",2410515,1469981
"2015-07-03",1989471,1470541
"2013-12-20",1977774,1416138
"2012-01-18",1288840,1214777
"2013-07-09",2112947,1310053
"2010-04-01",470318,968377
"2008-04-01",0,932195
"2007-12-19",0,930989
"2011-06-10",815083,1167063
"2008-10-10",0,962920
"2011-02-21",815083,1148406
"2014-03-28",2076026,1446879
"2013-09-10",2113038,1315477
"2009-12-16",93522,967523
"2015-10-01",3182608,1480470
"2008-12-17",0,963588
"2013-05-21",1842217,1270304
"2010-07-26",470318,968589
"2012-10-31",1780044,1265072
"2009-06-17",0,965387
"2009-04-06",0,965167
"2016-01-04",3185543,1509979
"2010-11-17",761588,1848742
"2012-12-11",1797114,1263317
"2012-07-13",1546863,1261798
