"snapshot","kingdom","speciesCount"
"2009-06-17",3,44
"2013-07-09",5,3408
"2009-06-17",4,114
"2013-07-09",6,3439
"2009-06-17",5,748
"2013-07-09",7,380
"2009-06-17",6,2921
"2011-02-21",0,9
"2009-06-17",7,238
"2011-02-21",1,6414
"2011-02-21",3,46
"2011-02-21",4,250
"2011-02-21",5,3326
"2011-02-21",6,3236
"2011-02-21",7,338
"2015-07-03",0,12
"2015-07-03",1,9393
"2015-07-03",3,51
"2015-07-03",4,335
"2015-07-03",5,3443
"2015-07-03",6,3469
"2015-07-03",7,484
"2008-04-01",0,8
"2008-04-01",1,3356
"2008-04-01",3,23
"2008-04-01",4,89
"2008-04-01",5,711
"2008-04-01",6,2799
"2008-04-01",7,119
"2012-01-18",0,10
"2012-01-18",1,6988
"2012-01-18",3,48
"2012-01-18",4,266
"2012-01-18",5,3371
"2012-01-18",6,3281
"2012-01-18",7,370
"2007-12-19",0,8
"2007-12-19",1,3242
"2007-12-19",3,23
"2007-12-19",4,90
"2013-05-21",0,12
"2007-12-19",5,704
"2013-05-21",1,8326
"2007-12-19",6,2800
"2007-12-19",7,119
"2013-05-21",3,52
"2013-05-21",4,316
"2013-05-21",5,3403
"2013-05-21",6,3418
"2013-05-21",7,380
"2015-01-19",0,12
"2015-01-19",1,8765
"2015-01-19",3,51
"2015-01-19",4,327
"2015-01-19",5,3424
"2015-01-19",6,3453
"2015-01-19",7,468
"2010-11-17",0,9
"2010-11-17",1,6311
"2010-11-17",3,46
"2010-11-17",4,247
"2010-11-17",5,3306
"2010-11-17",6,3422
"2010-11-17",7,338
"2013-12-20",0,12
"2013-12-20",1,8605
"2013-12-20",3,48
"2013-12-20",4,318
"2013-12-20",5,3406
"2013-12-20",6,3443
"2013-12-20",7,380
"2013-02-20",0,12
"2013-02-20",1,8250
"2013-02-20",3,52
"2013-02-20",4,275
"2013-02-20",5,3403
"2013-02-20",6,3416
"2013-02-20",7,380
"2014-09-08",0,12
"2014-09-08",1,8688
"2014-09-08",3,49
"2014-09-08",4,322
"2014-09-08",5,3411
"2014-09-08",6,3429
"2016-01-04",0,14
"2014-09-08",7,460
"2016-01-04",1,10449
"2016-01-04",3,63
"2016-01-04",4,353
"2016-01-04",5,3478
"2016-01-04",6,3715
"2016-01-04",7,489
"2015-10-01",0,14
"2015-10-01",1,10230
"2015-10-01",3,63
"2015-10-01",4,352
"2015-10-01",5,3480
"2015-10-01",6,3716
"2015-10-01",7,489
"2012-12-11",0,12
"2012-12-11",1,8184
"2012-12-11",3,52
"2012-12-11",4,275
"2012-12-11",5,3386
"2012-12-11",6,3409
"2008-06-27",0,8
"2012-12-11",7,380
"2008-06-27",1,3894
"2008-06-27",3,40
"2008-06-27",4,104
"2008-06-27",5,731
"2008-06-27",6,2894
"2008-06-27",7,121
"2010-04-01",0,9
"2010-04-01",1,4686
"2010-04-01",3,46
"2010-04-01",4,145
"2009-04-06",0,8
"2010-04-01",5,2465
"2009-04-06",1,4026
"2010-04-01",6,3092
"2010-04-01",7,338
"2009-04-06",3,44
"2009-04-06",4,116
"2009-04-06",5,754
"2009-04-06",6,2911
"2009-04-06",7,238
"2012-10-31",0,12
"2012-10-31",1,8120
"2012-10-31",3,52
"2012-10-31",4,275
"2012-10-31",5,3386
"2012-10-31",6,3410
"2012-10-31",7,380
"2012-03-26",0,11
"2012-03-26",1,7183
"2012-03-26",3,48
"2012-03-26",4,271
"2012-03-26",5,3372
"2012-03-26",6,3296
"2012-03-26",7,370
"2011-06-10",0,9
"2011-06-10",1,6430
"2008-10-10",0,8
"2011-06-10",3,47
"2008-10-10",1,3909
"2011-06-10",4,252
"2011-06-10",5,3331
"2008-10-10",3,40
"2011-06-10",6,3239
"2008-10-10",4,109
"2011-06-10",7,359
"2008-10-10",5,753
"2008-10-10",6,2898
"2008-10-10",7,221
"2014-03-28",0,12
"2014-03-28",1,8610
"2014-03-28",3,45
"2014-03-28",4,321
"2014-03-28",5,3403
"2014-03-28",6,3417
"2014-03-28",7,464
"2011-09-05",0,9
"2011-09-05",1,6902
"2011-09-05",3,48
"2011-09-05",4,267
"2011-09-05",5,3360
"2011-09-05",6,3295
"2011-09-05",7,367
"2009-09-25",0,8
"2009-09-25",1,4117
"2009-09-25",3,46
"2009-09-25",4,114
"2009-09-25",5,759
"2009-09-25",6,2939
"2009-09-25",7,238
"2013-09-10",0,12
"2013-09-10",1,8638
"2013-09-10",3,52
"2013-09-10",4,318
"2013-09-10",5,3408
"2013-09-10",6,3444
"2008-12-17",0,8
"2013-09-10",7,380
"2008-12-17",1,3820
"2008-12-17",3,40
"2008-12-17",4,113
"2008-12-17",5,754
"2008-12-17",6,2901
"2008-12-17",7,238
"2009-12-16",0,9
"2009-12-16",1,4188
"2009-12-16",3,46
"2009-12-16",4,114
"2009-12-16",5,759
"2009-12-16",6,2960
"2009-12-16",7,238
"2010-07-26",0,9
"2010-07-26",1,4678
"2010-07-26",3,42
"2010-07-26",4,145
"2010-07-26",5,2286
"2010-07-26",6,3080
"2010-07-26",7,338
"2015-04-09",0,12
"2015-04-09",1,9452
"2015-04-09",3,51
"2015-04-09",4,335
"2012-07-13",0,12
"2015-04-09",5,3439
"2012-07-13",1,7910
"2015-04-09",6,3507
"2015-04-09",7,484
"2012-07-13",3,52
"2012-07-13",4,279
"2012-07-13",5,3381
"2013-07-09",0,12
"2012-07-13",6,3377
"2013-07-09",1,8634
"2009-06-17",0,8
"2012-07-13",7,380
"2009-06-17",1,4038
"2013-07-09",3,52
"2013-07-09",4,318
