"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17068
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1718
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1092
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",23334
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",18544
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",773
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1465
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",491
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13172
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6116
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1905
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",390931
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1465
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",304
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",629
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5096
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",18841
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2621
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",23434
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6249
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1128105
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",14733
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6764
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4001
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",288
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",1406
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2065
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7611
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1744
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1183
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50358
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",308
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",24875
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2338
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32396
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3151
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",76
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75908
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",589012
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",18841
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",108
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",17258
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",945
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",50698
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",158
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",23431
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15534
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",22187
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5198
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",452
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",430
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51244
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2294
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",24875
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",788
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2052
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",18841
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",242747
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2544
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",20
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",114
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6438
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",67
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",126
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2644
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29741
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6882
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1518
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1011
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",170
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",409
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",169
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1338
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",661
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12882
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10465
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218586
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",332
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",637
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26210
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",53
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13170
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17939
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6234
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",893796
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4001
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",75
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28970
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",2621
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1517
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",15676
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",31141
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50404
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2053
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",252917
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7841
