"snapshot","kingdom","speciesCount"
"2017-12-22",1,534
"2018-04-09",1,534
"2018-07-11",1,534
"2018-07-11",6,75
"2018-09-28",1,534
"2018-09-28",6,175
"2019-01-01",1,534
"2019-01-01",6,175
"2019-04-06",1,543
"2019-04-06",6,175
"2019-07-01",1,562
"2019-07-01",6,245
"2019-10-09",1,562
"2019-10-09",6,245
"2020-01-01",1,562
"2020-01-01",6,245
"2020-04-01",1,562
"2020-04-01",6,245
"2020-07-01",1,600
"2020-07-01",6,245
"2020-10-01",1,600
"2020-10-01",6,245
"2021-01-01",1,600
"2021-01-01",6,245
"2021-04-01",1,600
"2021-04-01",6,245
