"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",885,851,57,2,0
"2008-04-01",1104,1275,70,2,0
"2008-06-27",1189,1339,91,4,0
"2008-10-10",1366,1660,142,6,0
"2008-12-17",1141,1357,131,9,0
"2009-04-06",1160,1374,143,9,0
"2009-06-17",1184,1397,143,9,0
"2009-09-25",1215,1411,141,9,0
"2009-12-16",1217,1444,141,9,0
"2010-04-01",1453,1462,142,9,0
"2010-07-26",1473,1436,142,9,0
"2010-11-17",1616,1580,147,10,0
"2011-02-21",1694,1673,144,14,0
"2011-06-10",1736,1753,172,14,0
"2011-09-05",1736,1736,172,14,0
"2012-01-18",1781,1744,172,14,0
"2012-03-26",1765,1740,173,14,0
"2012-07-13",1736,1642,160,14,0
"2012-10-31",1733,1655,163,14,0
"2012-12-11",1732,1655,163,14,0
"2013-02-20",1808,1769,184,14,0
"2013-05-21",1820,1774,185,14,0
"2013-07-09",1832,1791,186,14,0
"2013-09-10",1846,1849,187,14,0
"2013-12-20",1854,1866,176,14,0
"2014-03-28",1897,1976,196,14,0
"2014-09-08",2030,2067,197,16,0
"2015-01-19",2315,2250,215,15,0
"2015-04-09",2338,2262,221,15,0
"2015-07-03",2238,2223,212,15,0
"2015-10-01",2299,2254,213,15,0
"2016-01-04",2301,2277,215,18,0
"2016-04-05",2376,2294,215,18,0
"2016-07-04",2355,2310,210,18,0
"2016-10-07",2381,2328,211,17,0
"2016-12-27",2376,2369,215,18,0
"2017-04-12",2400,2442,222,18,0
"2017-07-24",2431,2413,221,21,0
"2017-10-12",2440,2440,222,17,0
"2017-12-22",2415,2441,224,18,0
"2018-04-09",2743,2889,225,18,0
"2018-07-11",2521,2576,226,18,0
"2018-09-28",2502,2599,228,18,0
"2019-01-01",7372,2711,234,21,0
"2019-04-06",7898,2955,234,16,0
"2019-07-01",8079,3184,243,23,0
"2019-10-09",8082,3242,252,23,0
"2020-01-01",3518,3254,249,23,0
"2020-04-01",3648,3582,251,23,0
"2020-07-01",3695,3574,282,26,0
"2020-10-01",3738,3587,282,27,0
"2021-01-01",3787,3705,284,27,0
"2021-04-01",3778,3787,332,29,0
"2021-07-01",3823,3835,333,33,0
"2021-10-01",3842,3846,334,33,0
