"snapshot","national","international"
"2017-12-22",28993,7
"2018-04-09",28993,7
"2018-07-11",28993,7
"2018-09-28",28993,7
"2019-01-01",28993,7
"2019-04-06",43825,7
"2019-07-01",43825,7
"2019-10-09",43825,7
"2020-01-01",43825,7
"2020-04-01",43825,7
"2020-07-01",58100,7
"2020-10-01",58100,7
"2021-01-01",58100,7
"2021-04-01",58100,7
"2021-07-01",71479,7
"2021-10-01",71479,7
"2022-01-01",71479,7
"2022-04-01",90547,7
"2022-07-01",90547,7
"2022-10-01",90547,7
"2023-01-01",90547,7
"2023-04-01",90547,7
"2023-07-01",90547,7
"2023-10-01",125564,12
"2024-01-01",125564,12
"2024-04-01",125564,12
"2024-07-01",165617,13
