"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,133,1,0,0
"2018-04-09",51,133,1,0,0
"2018-07-11",51,133,1,0,0
"2018-09-28",51,133,1,0,0
"2019-01-01",51,133,1,0,0
"2019-04-06",62,143,1,0,0
"2019-07-01",62,143,1,0,0
"2019-10-09",62,143,1,0,0
"2020-01-01",62,143,1,0,0
"2020-04-01",62,143,1,0,0
"2020-07-01",66,186,1,0,0
"2020-10-01",66,186,1,0,0
"2021-01-01",66,186,1,0,0
"2021-04-01",66,186,1,0,0
"2021-07-01",70,186,1,0,0
"2021-10-01",70,186,1,0,0
"2022-01-01",70,186,1,0,0
"2022-04-01",64,194,2,0,0
"2022-07-01",64,194,2,0,0
"2022-10-01",64,194,2,0,0
"2023-01-01",64,194,2,0,0
"2023-04-01",64,194,2,0,0
"2023-07-01",64,194,2,0,0
"2023-10-01",66,196,2,0,0
"2024-01-01",66,196,2,0,0
"2024-04-01",66,196,2,0,0
"2024-07-01",68,194,2,0,0
