"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27037
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27037
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27037
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27037
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27037
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40982
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40982
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40982
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40982
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40982
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55550
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2557
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55550
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2557
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2557
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55550
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2557
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55550
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3179
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68307
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68307
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3179
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3179
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68307
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87333
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87333
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87333
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87333
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87333
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87333
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121076
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4498
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4498
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121076
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4498
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121076
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1549
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6396
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157685
