"snapshot","national","international"
"2012-03-26",0,137527
"2015-07-03",0,205575
"2013-07-09",0,145491
"2015-01-19",0,206280
"2008-12-17",0,46410
"2018-07-11",2456,253449
"2011-02-21",0,62291
"2008-06-27",0,41308
"2013-12-20",0,193030
"2017-12-22",2456,243963
"2014-03-28",0,193883
"2015-04-09",0,206457
"2008-10-10",0,44494
"2013-09-10",0,145362
"2009-04-06",0,48410
"2012-07-13",0,140132
"2014-09-08",0,202358
"2016-10-07",0,203241
"2010-07-26",0,55343
"2016-07-04",0,213711
"2018-04-09",2456,232245
"2016-01-04",0,211368
"2016-04-05",0,213033
"2011-06-10",0,99552
"2012-01-18",0,136108
"2008-04-01",0,37911
"2010-04-01",0,55290
"2017-10-12",0,224761
"2017-07-24",0,239441
"2019-07-01",5145,243365
"2019-01-01",2456,257495
"2009-09-25",0,51944
"2017-04-12",0,240549
"2007-12-19",0,36601
"2009-12-16",0,52968
"2011-09-05",0,132949
"2019-04-06",5145,271428
"2010-11-17",0,58027
"2018-09-28",2456,253941
"2012-12-11",0,134459
"2015-10-01",0,212357
"2016-12-27",0,236894
"2009-06-17",0,50152
"2013-02-20",0,135546
"2012-10-31",0,138002
"2013-05-21",0,140979
