"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",808,1201,108,19,3
"2015-07-03",972,1625,125,19,3
"2013-07-09",780,1258,111,19,3
"2015-01-19",1010,1587,126,19,3
"2008-12-17",418,582,71,15,2
"2018-07-11",1202,1904,168,13,1
"2011-02-21",662,1060,90,16,2
"2008-06-27",454,581,84,15,2
"2013-12-20",840,1349,111,19,3
"2017-12-22",1172,1896,160,13,1
"2014-03-28",862,1383,114,19,3
"2015-04-09",1014,1591,126,19,3
"2008-10-10",434,602,81,15,2
"2013-09-10",794,1261,112,19,3
"2009-04-06",425,607,71,15,2
"2012-07-13",772,1203,110,19,3
"2014-09-08",874,1411,118,19,3
"2016-10-07",1089,1706,125,19,3
"2010-07-26",647,925,86,15,2
"2016-07-04",1093,1724,128,19,3
"2018-04-09",1192,1901,161,13,1
"2016-01-04",1091,1613,126,19,3
"2016-04-05",1098,1693,127,19,3
"2011-06-10",735,1129,102,16,2
"2012-01-18",772,1143,107,19,3
"2008-04-01",424,587,84,15,2
"2010-04-01",639,927,83,15,2
"2017-10-12",1171,1868,148,11,1
"2017-07-24",1174,1843,146,19,3
"2019-07-01",1614,2159,204,17,1
"2019-01-01",1351,1945,184,13,1
"2009-09-25",448,743,71,15,2
"2017-04-12",1162,1841,145,19,3
"2007-12-19",413,579,84,15,2
"2009-12-16",449,749,71,15,2
"2011-09-05",741,1142,106,19,3
"2019-04-06",1567,2057,199,17,1
"2010-11-17",670,911,85,16,2
"2018-09-28",1201,1920,178,13,1
"2012-12-11",777,1210,109,19,3
"2015-10-01",1004,1664,126,19,3
"2016-12-27",1160,1823,140,19,3
"2009-06-17",425,608,71,15,2
"2013-02-20",774,1223,109,19,3
"2012-10-31",777,1210,109,19,3
"2013-05-21",771,1257,111,19,3
