"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1583
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3400
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",153
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4231
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1958
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13520
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",987
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25489
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",208
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2611
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4397
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",14155
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5965
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19782
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3763
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3981
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1460
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",282
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17792
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",214
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5964
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",653
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4687
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",356
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6763
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3025
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1986
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1457
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8787
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1385
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",884
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",498
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",954
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2271
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4933
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1536
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6562
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1808
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1385
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1801
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",8594
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",992
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1695
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1181
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3925
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1000
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4299
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",657
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10615
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2671
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3328
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",958
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1048
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",208
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5667
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",764
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",208
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1379
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",680
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24628
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",907
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",491
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",297
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5306
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",998
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",17816
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",426
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5964
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",101
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1963
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",974
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",983
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4232
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1211
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",138
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1572
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1812
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5091
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",353
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",630
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21853
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
