"snapshot","national","international"
"2012-03-26",0,4511
"2015-07-03",0,6028
"2013-07-09",0,4735
"2015-01-19",0,6262
"2008-12-17",0,3439
"2018-07-11",74,7211
"2011-02-21",0,4018
"2008-06-27",0,3092
"2013-12-20",0,5293
"2017-12-22",74,7349
"2014-03-28",0,5396
"2015-04-09",0,6425
"2008-10-10",0,3290
"2013-09-10",0,4755
"2009-04-06",0,3591
"2012-07-13",0,4491
"2014-09-08",0,5504
"2016-10-07",0,6377
"2010-07-26",0,3736
"2016-07-04",0,6402
"2018-04-09",74,7330
"2016-01-04",0,6302
"2016-04-05",0,6386
"2011-06-10",0,4264
"2012-01-18",0,4404
"2008-04-01",0,2983
"2010-04-01",0,3801
"2017-10-12",0,6711
"2017-07-24",0,6703
"2019-07-01",75,8108
"2019-01-01",74,7452
"2009-09-25",0,3713
"2017-04-12",0,6677
"2007-12-19",0,2752
"2009-12-16",0,3738
"2011-09-05",0,4343
"2019-04-06",75,8046
"2010-11-17",0,3942
"2018-09-28",74,7220
"2012-12-11",0,4227
"2015-10-01",0,6267
"2016-12-27",0,6549
"2009-06-17",0,3640
"2013-02-20",0,4255
"2012-10-31",0,4507
"2013-05-21",0,4493
