"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",827,1204,93,15,0
"2015-07-03",994,1624,110,16,0
"2013-07-09",795,1263,98,15,0
"2015-01-19",1043,1577,109,16,0
"2008-12-17",434,576,69,9,0
"2018-07-11",1241,1900,135,12,0
"2011-02-21",681,1060,80,9,0
"2008-06-27",469,580,78,9,0
"2013-12-20",855,1354,97,16,0
"2017-12-22",1209,1891,130,12,0
"2014-03-28",876,1388,101,16,0
"2015-04-09",1047,1581,109,16,0
"2008-10-10",449,600,76,9,0
"2013-09-10",809,1265,99,16,0
"2009-04-06",440,602,69,9,0
"2012-07-13",791,1205,96,15,0
"2014-09-08",889,1416,104,16,0
"2016-10-07",1136,1681,109,16,0
"2010-07-26",663,926,77,9,0
"2016-07-04",1139,1701,111,16,0
"2018-04-09",1229,1894,133,12,0
"2016-01-04",1131,1596,109,16,0
"2016-04-05",1153,1660,111,16,0
"2011-06-10",755,1130,90,9,0
"2012-01-18",791,1145,93,15,0
"2008-04-01",439,585,79,9,0
"2010-04-01",655,927,75,9,0
"2017-10-12",1209,1855,125,10,0
"2017-07-24",1212,1829,128,16,0
"2019-07-01",1667,2144,170,14,0
"2019-01-01",1395,1936,151,12,0
"2009-09-25",464,736,70,9,0
"2017-04-12",1200,1827,127,16,0
"2007-12-19",428,577,79,9,0
"2009-12-16",465,742,70,9,0
"2011-09-05",760,1144,92,15,0
"2019-04-06",1618,2040,169,14,0
"2010-11-17",687,911,77,9,0
"2018-09-28",1245,1912,144,12,0
"2012-12-11",795,1213,95,15,0
"2015-10-01",1039,1651,110,16,0
"2016-12-27",1199,1804,126,16,0
"2009-06-17",440,603,69,9,0
"2013-02-20",792,1226,95,15,0
"2012-10-31",795,1213,95,15,0
"2013-05-21",786,1262,98,15,0
