"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"OBSERVATION",575
"2010-04-01",1,"UNKNOWN",19913
"2013-07-09",4,"OBSERVATION",394
"2015-10-01",7,"OBSERVATION",126
"2011-09-05",4,"UNKNOWN",526
"2012-01-18",4,"OBSERVATION",394
"2010-11-17",7,"LIVING_SPECIMEN",89
"2011-06-10",1,"PRESERVED_SPECIMEN",67880
"2012-03-26",6,"UNKNOWN",703
"2015-04-09",4,"OBSERVATION",394
"2012-12-11",1,"HUMAN_OBSERVATION",3392
"2013-09-10",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",672
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",11712
"2008-06-27",7,"OBSERVATION",126
"2011-06-10",0,"UNKNOWN",52
"2014-09-08",7,"UNKNOWN",5
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",18
"2009-04-06",0,"HUMAN_OBSERVATION",701
"2011-02-21",3,"PRESERVED_SPECIMEN",692
"2012-07-13",4,"PRESERVED_SPECIMEN",453
"2013-09-10",4,"HUMAN_OBSERVATION",45299
"2015-07-03",7,"HUMAN_OBSERVATION",1614
"2016-04-05",6,"PRESERVED_SPECIMEN",29359
"2016-07-04",3,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",16
"2016-04-05",0,"OBSERVATION",575
"2013-05-21",5,"LIVING_SPECIMEN",33
"2015-10-01",1,"HUMAN_OBSERVATION",60170
"2013-12-20",0,"HUMAN_OBSERVATION",6175
"2009-06-17",7,"OBSERVATION",126
"2010-04-01",3,"PRESERVED_SPECIMEN",365
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2011-09-05",6,"PRESERVED_SPECIMEN",13741
"2010-07-26",6,"UNKNOWN",714
"2011-02-21",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"LIVING_SPECIMEN",89
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2016-01-04",4,"UNKNOWN",4
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",231
"2008-12-17",7,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",9046
"2015-01-19",5,"OBSERVATION",5
"2010-04-01",7,"HUMAN_OBSERVATION",231
"2008-04-01",6,"UNKNOWN",317
"2009-09-25",5,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2013-02-20",1,"UNKNOWN",8317
"2007-12-19",5,"OBSERVATION",5
"2008-10-10",5,"LIVING_SPECIMEN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",28270
"2016-04-05",5,"UNKNOWN",16
"2009-12-16",6,"UNKNOWN",714
"2013-09-10",1,"PRESERVED_SPECIMEN",106344
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2016-01-04",0,"OBSERVATION",575
"2016-07-04",4,"FOSSIL_SPECIMEN",8499
"2009-04-06",7,"OBSERVATION",126
"2013-02-20",5,"LIVING_SPECIMEN",33
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",394
"2011-09-05",1,"OBSERVATION",23677
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",5
"2011-09-05",5,"UNKNOWN",34
"2012-01-18",5,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",24
"2013-12-20",7,"OBSERVATION",126
"2015-07-03",3,"UNKNOWN",400
"2012-03-26",7,"UNKNOWN",5
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2015-04-09",5,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",346
"2013-09-10",4,"LIVING_SPECIMEN",16
"2015-07-03",7,"LIVING_SPECIMEN",89
"2016-07-04",5,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"UNKNOWN",15402
"2015-01-19",1,"MACHINE_OBSERVATION",274
"2008-10-10",1,"UNKNOWN",15041
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1003
"2012-07-13",5,"PRESERVED_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",33
"2016-04-05",1,"OBSERVATION",10315
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",42116
"2010-04-01",4,"PRESERVED_SPECIMEN",559
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",5
"2010-11-17",4,"UNKNOWN",526
"2008-10-10",6,"HUMAN_OBSERVATION",3
"2011-02-21",7,"LIVING_SPECIMEN",89
"2016-01-04",5,"UNKNOWN",16
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2015-04-09",1,"MACHINE_OBSERVATION",274
"2010-04-01",7,"LIVING_SPECIMEN",89
"2008-10-10",3,"PRESERVED_SPECIMEN",353
"2014-09-08",4,"OBSERVATION",394
"2013-09-10",1,"FOSSIL_SPECIMEN",166
"2015-07-03",4,"FOSSIL_SPECIMEN",8470
"2016-07-04",0,"OBSERVATION",575
"2013-02-20",3,"PRESERVED_SPECIMEN",346
"2008-04-01",7,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",575
"2010-11-17",6,"PRESERVED_SPECIMEN",13805
"2010-11-17",0,"OBSERVATION",576
"2012-07-13",4,"UNKNOWN",513
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2016-04-05",6,"UNKNOWN",65
"2009-12-16",7,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2016-01-04",1,"OBSERVATION",10315
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",1562
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",1,"MACHINE_OBSERVATION",274
"2011-09-05",6,"UNKNOWN",672
"2013-09-10",1,"UNKNOWN",8268
"2015-01-19",0,"HUMAN_OBSERVATION",7370
"2015-07-03",4,"UNKNOWN",623
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",690
"2013-02-20",7,"HUMAN_OBSERVATION",1562
"2008-12-17",4,"OBSERVATION",438
"2013-05-21",4,"PRESERVED_SPECIMEN",453
"2009-09-25",0,"HUMAN_OBSERVATION",709
"2013-09-10",5,"LIVING_SPECIMEN",33
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2016-07-04",6,"PRESERVED_SPECIMEN",29617
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",64
"2012-07-13",6,"PRESERVED_SPECIMEN",10985
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2016-07-04",5,"UNKNOWN",16
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-07-09",0,"HUMAN_OBSERVATION",6168
"2012-01-18",0,"HUMAN_OBSERVATION",6168
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2012-10-31",0,"PRESERVED_SPECIMEN",85
"2015-04-09",0,"HUMAN_OBSERVATION",7370
"2011-06-10",7,"HUMAN_OBSERVATION",1563
"2010-11-17",5,"UNKNOWN",34
"2015-07-03",0,"OBSERVATION",575
"2008-10-10",7,"HUMAN_OBSERVATION",231
"2012-03-26",4,"OBSERVATION",394
"2016-01-04",6,"UNKNOWN",65
"2012-10-31",3,"LIVING_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",556
"2014-09-08",5,"OBSERVATION",5
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",10315
"2013-02-20",4,"PRESERVED_SPECIMEN",453
"2015-01-19",7,"OBSERVATION",126
"2012-10-31",4,"HUMAN_OBSERVATION",45235
"2012-12-11",0,"PRESERVED_SPECIMEN",93
"2009-09-25",7,"OBSERVATION",126
"2011-02-21",0,"OBSERVATION",575
"2012-07-13",1,"OBSERVATION",38344
"2009-12-16",4,"OBSERVATION",403
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",126
"2008-10-10",7,"LIVING_SPECIMEN",89
"2010-07-26",4,"OBSERVATION",403
"2010-11-17",1,"OBSERVATION",23672
"2011-02-21",4,"UNKNOWN",526
"2012-07-13",5,"UNKNOWN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",8428
"2013-09-10",3,"PRESERVED_SPECIMEN",346
"2015-07-03",6,"PRESERVED_SPECIMEN",22686
"2010-04-01",0,"OBSERVATION",515
"2013-02-20",7,"LIVING_SPECIMEN",89
"2012-12-11",3,"LIVING_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",338
"2010-04-01",4,"UNKNOWN",513
"2013-07-09",7,"OBSERVATION",126
"2011-09-05",7,"UNKNOWN",5
"2012-01-18",7,"OBSERVATION",126
"2015-01-19",1,"HUMAN_OBSERVATION",60119
"2015-07-03",5,"UNKNOWN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",1003
"2015-04-09",7,"OBSERVATION",126
"2008-12-17",5,"OBSERVATION",5
"2012-12-11",4,"HUMAN_OBSERVATION",45235
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2014-09-08",1,"MACHINE_OBSERVATION",274
"2015-10-01",3,"LIVING_SPECIMEN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",13797
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"HUMAN_OBSERVATION",1562
"2014-03-28",0,"HUMAN_OBSERVATION",7370
"2016-07-04",6,"UNKNOWN",65
"2011-06-10",7,"LIVING_SPECIMEN",89
"2013-07-09",1,"HUMAN_OBSERVATION",3418
"2015-10-01",4,"HUMAN_OBSERVATION",53650
"2009-06-17",0,"PRESERVED_SPECIMEN",52
"2012-01-18",1,"HUMAN_OBSERVATION",3342
"2010-04-01",6,"PRESERVED_SPECIMEN",11088
"2012-10-31",1,"PRESERVED_SPECIMEN",78441
"2015-04-09",1,"HUMAN_OBSERVATION",60135
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2010-11-17",6,"UNKNOWN",667
"2015-07-03",1,"OBSERVATION",10539
"2012-03-26",5,"OBSERVATION",5
"2008-06-27",4,"HUMAN_OBSERVATION",118
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"HUMAN_OBSERVATION",3194
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-05-21",4,"UNKNOWN",513
"2012-12-11",1,"PRESERVED_SPECIMEN",78311
"2015-10-01",0,"FOSSIL_SPECIMEN",171
"2011-02-21",1,"OBSERVATION",23677
"2009-12-16",5,"OBSERVATION",5
"2013-02-20",4,"UNKNOWN",513
"2010-07-26",5,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",34
"2012-07-13",6,"UNKNOWN",672
"2012-12-11",0,"UNKNOWN",85
"2009-04-06",0,"PRESERVED_SPECIMEN",51
"2013-09-10",4,"PRESERVED_SPECIMEN",453
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",701
"2010-04-01",1,"OBSERVATION",13944
"2014-03-28",7,"OBSERVATION",126
"2011-09-05",4,"OBSERVATION",394
"2012-12-11",4,"LIVING_SPECIMEN",16
"2014-09-08",0,"HUMAN_OBSERVATION",7370
"2015-10-01",1,"PRESERVED_SPECIMEN",130360
"2010-04-01",5,"UNKNOWN",15
"2012-10-31",0,"UNKNOWN",85
"2013-12-20",0,"PRESERVED_SPECIMEN",96
"2015-07-03",6,"UNKNOWN",6766
"2011-06-10",5,"PRESERVED_SPECIMEN",65
"2013-05-21",6,"PRESERVED_SPECIMEN",11771
"2015-10-01",0,"UNKNOWN",15
"2009-04-06",3,"LIVING_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",575
"2013-09-10",7,"LIVING_SPECIMEN",89
"2008-06-27",1,"PRESERVED_SPECIMEN",33876
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"OBSERVATION",5
"2011-06-10",4,"UNKNOWN",526
"2015-10-01",4,"LIVING_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",11
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2008-10-10",4,"UNKNOWN",13
"2009-04-06",4,"HUMAN_OBSERVATION",3159
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",575
"2014-03-28",1,"HUMAN_OBSERVATION",42185
"2008-06-27",0,"UNKNOWN",18
"2016-04-05",4,"OBSERVATION",394
"2009-06-17",1,"PRESERVED_SPECIMEN",53302
"2013-12-20",4,"HUMAN_OBSERVATION",45299
"2008-06-27",4,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",30
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2009-06-17",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2011-06-10",0,"OBSERVATION",575
"2012-10-31",5,"LIVING_SPECIMEN",33
"2008-10-10",6,"PRESERVED_SPECIMEN",9194
"2014-09-08",7,"OBSERVATION",126
"2008-10-10",0,"OBSERVATION",523
"2013-09-10",4,"FOSSIL_SPECIMEN",8428
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",11760
"2013-05-21",5,"UNKNOWN",34
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",3904
"2013-12-20",0,"FOSSIL_SPECIMEN",101
"2012-03-26",0,"HUMAN_OBSERVATION",6168
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2013-02-20",5,"UNKNOWN",34
"2011-02-21",6,"UNKNOWN",669
"2012-07-13",7,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",21167
"2009-04-06",1,"PRESERVED_SPECIMEN",53128
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2016-01-04",4,"OBSERVATION",394
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",5
"2012-12-11",5,"LIVING_SPECIMEN",33
"2014-09-08",1,"HUMAN_OBSERVATION",60063
"2010-04-01",6,"UNKNOWN",714
"2012-10-31",1,"UNKNOWN",21167
"2013-12-20",1,"PRESERVED_SPECIMEN",112782
"2013-09-10",4,"UNKNOWN",263
"2015-07-03",7,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",13748
"2008-12-17",7,"OBSERVATION",126
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"UNKNOWN",4389
"2009-04-06",4,"LIVING_SPECIMEN",16
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2013-05-21",1,"OBSERVATION",38334
"2013-12-20",0,"UNKNOWN",10
"2009-12-16",0,"HUMAN_OBSERVATION",709
"2010-07-26",0,"HUMAN_OBSERVATION",760
"2011-06-10",5,"UNKNOWN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",80
"2015-10-01",5,"LIVING_SPECIMEN",33
"2013-12-20",4,"LIVING_SPECIMEN",16
"2008-10-10",5,"UNKNOWN",15
"2013-02-20",1,"OBSERVATION",38334
"2008-06-27",1,"UNKNOWN",26476
"2016-04-05",5,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",33
"2012-10-31",3,"PRESERVED_SPECIMEN",346
"2015-01-19",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"OBSERVATION",575
"2009-06-17",1,"UNKNOWN",19727
"2012-03-26",7,"OBSERVATION",126
"2009-04-06",0,"UNKNOWN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",187
"2015-04-09",0,"PRESERVED_SPECIMEN",169
"2009-06-17",5,"LIVING_SPECIMEN",33
"2011-06-10",1,"OBSERVATION",23677
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"OBSERVATION",12711
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2016-07-04",4,"OBSERVATION",394
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2013-05-21",6,"UNKNOWN",60
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",1562
"2012-12-11",3,"PRESERVED_SPECIMEN",346
"2009-09-25",0,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"FOSSIL_SPECIMEN",166
"2015-04-09",3,"LIVING_SPECIMEN",16
"2012-03-26",1,"HUMAN_OBSERVATION",3344
"2012-07-13",4,"OBSERVATION",394
"2016-04-05",1,"MACHINE_OBSERVATION",315
"2009-12-16",7,"OBSERVATION",126
"2013-02-20",6,"UNKNOWN",60
"2010-07-26",7,"OBSERVATION",126
"2010-11-17",4,"OBSERVATION",403
"2011-02-21",7,"UNKNOWN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",11791
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",279
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",101
"2015-01-19",0,"FOSSIL_SPECIMEN",102
"2015-10-01",3,"PRESERVED_SPECIMEN",426
"2009-09-25",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",5
"2013-09-10",5,"UNKNOWN",34
"2015-01-19",4,"HUMAN_OBSERVATION",53653
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"HUMAN_OBSERVATION",1562
"2009-04-06",5,"LIVING_SPECIMEN",33
"2009-09-25",4,"HUMAN_OBSERVATION",3194
"2013-12-20",1,"UNKNOWN",3611
"2008-06-27",3,"PRESERVED_SPECIMEN",354
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2008-04-01",7,"OBSERVATION",126
"2010-07-26",1,"HUMAN_OBSERVATION",52
"2011-06-10",6,"UNKNOWN",669
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",106353
"2015-10-01",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",33
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2008-10-10",6,"UNKNOWN",701
"2009-04-06",6,"HUMAN_OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",6091
"2013-07-09",4,"HUMAN_OBSERVATION",45235
"2015-04-09",0,"FOSSIL_SPECIMEN",105
"2015-10-01",7,"HUMAN_OBSERVATION",1614
"2007-12-19",1,"PRESERVED_SPECIMEN",31677
"2009-06-17",3,"PRESERVED_SPECIMEN",353
"2012-01-18",4,"HUMAN_OBSERVATION",45235
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",453
"2015-04-09",4,"HUMAN_OBSERVATION",53653
"2014-03-28",0,"PRESERVED_SPECIMEN",296
"2015-01-19",4,"LIVING_SPECIMEN",16
"2013-09-10",1,"OBSERVATION",10542
"2015-07-03",4,"OBSERVATION",394
"2009-04-06",1,"UNKNOWN",14962
"2012-01-18",1,"PRESERVED_SPECIMEN",69126
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",107524
"2007-12-19",4,"LIVING_SPECIMEN",6
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2012-10-31",7,"LIVING_SPECIMEN",89
"2016-04-05",0,"HUMAN_OBSERVATION",7373
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",5
"2009-06-17",7,"HUMAN_OBSERVATION",231
"2012-01-18",4,"LIVING_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",453
"2013-07-09",0,"FOSSIL_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",54907
"2015-04-09",4,"LIVING_SPECIMEN",16
"2011-02-21",4,"OBSERVATION",394
"2012-07-13",5,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",254
"2016-04-05",1,"LITERATURE",14
"2010-11-17",5,"OBSERVATION",5
"2009-04-06",3,"PRESERVED_SPECIMEN",353
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"OBSERVATION",403
"2007-12-19",0,"UNKNOWN",104
"2011-09-05",7,"OBSERVATION",126
"2012-12-11",7,"LIVING_SPECIMEN",89
"2013-07-09",1,"PRESERVED_SPECIMEN",105966
"2015-01-19",1,"FOSSIL_SPECIMEN",170
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",671
"2009-09-25",4,"LIVING_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",346
"2013-09-10",6,"UNKNOWN",60
"2015-10-01",3,"UNKNOWN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2012-01-18",0,"UNKNOWN",52
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",551
"2015-04-09",0,"UNKNOWN",242
"2011-06-10",7,"UNKNOWN",5
"2013-07-09",4,"LIVING_SPECIMEN",16
"2014-03-28",0,"FOSSIL_SPECIMEN",101
"2015-10-01",7,"LIVING_SPECIMEN",89
"2016-07-04",1,"MACHINE_OBSERVATION",309
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",7373
"2008-10-10",7,"UNKNOWN",5
"2009-04-06",7,"HUMAN_OBSERVATION",231
"2014-03-28",4,"HUMAN_OBSERVATION",53651
"2008-06-27",3,"UNKNOWN",13
"2011-09-05",1,"HUMAN_OBSERVATION",3301
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2016-04-05",7,"OBSERVATION",126
"2015-04-09",1,"FOSSIL_SPECIMEN",244
"2009-06-17",4,"PRESERVED_SPECIMEN",559
"2013-12-20",7,"HUMAN_OBSERVATION",1562
"2008-06-27",7,"LIVING_SPECIMEN",89
"2009-09-25",0,"UNKNOWN",30
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2014-03-28",1,"PRESERVED_SPECIMEN",120456
"2015-01-19",5,"LIVING_SPECIMEN",33
"2016-01-04",1,"LITERATURE",14
"2015-07-03",5,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2007-12-19",5,"LIVING_SPECIMEN",33
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2009-06-17",7,"LIVING_SPECIMEN",89
"2013-07-09",0,"UNKNOWN",46
"2014-09-08",0,"PRESERVED_SPECIMEN",55
"2016-04-05",1,"HUMAN_OBSERVATION",82107
"2014-03-28",4,"LIVING_SPECIMEN",16
"2012-01-18",5,"LIVING_SPECIMEN",33
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2013-07-09",1,"FOSSIL_SPECIMEN",166
"2015-10-01",4,"FOSSIL_SPECIMEN",8496
"2015-04-09",5,"LIVING_SPECIMEN",33
"2011-02-21",5,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",26313
"2014-09-08",3,"LIVING_SPECIMEN",16
"2012-12-11",4,"UNKNOWN",513
"2009-04-06",4,"PRESERVED_SPECIMEN",559
"2016-01-04",7,"OBSERVATION",126
"2008-12-17",4,"HUMAN_OBSERVATION",3159
"2010-04-01",5,"OBSERVATION",5
"2012-10-31",0,"OBSERVATION",575
"2007-12-19",1,"UNKNOWN",11486
"2012-03-26",0,"PRESERVED_SPECIMEN",96
"2014-09-08",4,"HUMAN_OBSERVATION",53653
"2015-07-03",1,"MACHINE_OBSERVATION",274
"2015-10-01",5,"PRESERVED_SPECIMEN",101
"2009-09-25",5,"LIVING_SPECIMEN",33
"2012-10-31",4,"UNKNOWN",513
"2013-12-20",4,"PRESERVED_SPECIMEN",453
"2016-07-04",0,"HUMAN_OBSERVATION",7373
"2014-03-28",0,"UNKNOWN",14
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-10-01",4,"UNKNOWN",4
"2009-04-06",7,"LIVING_SPECIMEN",89
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2012-01-18",1,"UNKNOWN",15403
"2012-07-13",0,"HUMAN_OBSERVATION",6168
"2013-05-21",4,"OBSERVATION",394
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2015-04-09",1,"UNKNOWN",26505
"2010-11-17",0,"HUMAN_OBSERVATION",760
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",33
"2014-03-28",1,"FOSSIL_SPECIMEN",167
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2016-07-04",1,"LITERATURE",20
"2013-12-20",7,"LIVING_SPECIMEN",89
"2016-01-04",1,"HUMAN_OBSERVATION",81926
"2013-02-20",4,"OBSERVATION",394
"2008-06-27",4,"UNKNOWN",2
"2012-12-11",0,"OBSERVATION",575
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"PRESERVED_SPECIMEN",54
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",18392
"2012-10-31",6,"PRESERVED_SPECIMEN",11395
"2014-09-08",0,"FOSSIL_SPECIMEN",101
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2015-01-19",6,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",263
"2012-01-18",3,"PRESERVED_SPECIMEN",690
"2015-10-01",0,"OBSERVATION",575
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",50249
"2010-07-26",3,"LIVING_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",8179
"2011-06-10",4,"OBSERVATION",394
"2014-09-08",1,"PRESERVED_SPECIMEN",107730
"2014-03-28",5,"LIVING_SPECIMEN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",438
"2016-07-04",7,"OBSERVATION",126
"2008-06-27",0,"OBSERVATION",523
