"snapshot","national","international"
"2013-09-10",0,7540
"2012-03-26",0,6639
"2010-04-01",0,6398
"2009-12-16",0,6373
"2009-06-17",0,6127
"2013-12-20",0,7604
"2013-05-21",0,5757
"2012-01-18",0,6683
"2015-01-19",0,8321
"2015-04-09",0,8503
"2016-01-04",0,8789
"2016-07-04",0,8956
"2016-04-05",0,8907
"2011-06-10",0,6732
"2008-10-10",0,5859
"2008-04-01",0,4810
"2010-07-26",0,6408
"2011-02-21",0,6587
"2010-11-17",0,6567
"2013-07-09",0,7499
"2007-12-19",0,3384
"2011-09-05",0,6653
"2008-06-27",0,5678
"2015-10-01",0,8827
"2012-10-31",0,7200
"2012-12-11",0,5453
"2008-12-17",0,5910
"2014-03-28",0,7921
"2014-09-08",0,8222
"2015-07-03",0,8766
"2012-07-13",0,7095
"2009-09-25",0,6283
"2009-04-06",0,6112
"2013-02-20",0,5640
