"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1506,1218,3,0,0
"2012-03-26",1182,790,0,0,0
"2010-04-01",995,747,0,0,0
"2009-12-16",952,747,0,0,0
"2009-06-17",1185,830,0,0,0
"2013-12-20",1523,1224,3,0,0
"2013-05-21",1499,1196,0,0,0
"2012-01-18",1192,802,0,0,0
"2015-01-19",1717,1393,7,0,0
"2015-04-09",1767,1407,7,0,0
"2016-01-04",1827,1467,13,0,0
"2016-07-04",1922,1590,13,0,0
"2016-04-05",1915,1567,13,0,0
"2011-06-10",1179,792,0,0,0
"2008-10-10",1192,834,0,0,0
"2008-04-01",1067,665,0,0,0
"2010-07-26",1003,747,0,0,0
"2011-02-21",1056,695,0,0,0
"2010-11-17",1106,833,0,0,0
"2013-07-09",1506,1205,0,0,0
"2007-12-19",792,479,0,0,0
"2011-09-05",1178,792,0,0,0
"2008-06-27",1211,802,0,0,0
"2015-10-01",1801,1448,7,0,0
"2012-10-31",1372,1122,0,0,0
"2012-12-11",1374,1137,0,0,0
"2008-12-17",1174,812,0,0,0
"2014-03-28",1620,1241,3,0,0
"2014-09-08",1694,1384,7,0,0
"2015-07-03",1759,1441,7,0,0
"2012-07-13",1258,1102,0,0,0
"2009-09-25",945,745,0,0,0
"2009-04-06",1184,828,0,0,0
"2013-02-20",1438,1158,0,0,0
