"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",176
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",469
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5914
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11294
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",643
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2999
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1155
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",559
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1436
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2929
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4301
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3885
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3768
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2330
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85403
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14879
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27173
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1172
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",366
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14484
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5660
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",595
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24815
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1019
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8760
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",149
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",599
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1632
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",531
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1231
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1032
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",968
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4579
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",583
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8370
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",547
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5400
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2065
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",799
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",908
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",484
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3331
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2294
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14454
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1065
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15945
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1820
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",246
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2284
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",504
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29902
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",474
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",551
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20466
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26797
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9595
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8528
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",502
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3943
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2323
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1217
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1450
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34768
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7256
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",764
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",63
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",682
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1143
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3462
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1696
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3613
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1231
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",153
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",213
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8305
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",811
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",721
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",73
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1171
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",691
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10153
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4237
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",217
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",290
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3227
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",440
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15621
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6907
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7700
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1487
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68890
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",394
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1386
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",414
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1665
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1746
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
