"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",2260,3471,51,0,0
"2009-06-17",1801,3091,11,0,0
"2009-09-25",1839,3161,11,0,0
"2008-10-10",1722,2780,4,0,0
"2010-11-17",1003,1004,8,0,0
"2012-10-31",1976,3304,19,0,0
"2014-09-08",2194,3491,53,0,0
"2010-07-26",1869,3165,11,0,0
"2012-12-11",1977,3304,19,0,0
"2009-12-16",1868,3162,11,0,0
"2015-04-09",2230,3536,53,0,0
"2013-09-10",2041,3422,24,0,0
"2016-01-04",2242,3828,293,0,0
"2014-03-28",2194,3461,28,0,0
"2012-03-26",1921,3238,11,0,0
"2015-01-19",2214,3492,52,0,0
"2011-06-10",1891,3234,11,0,0
"2016-04-05",2266,3974,294,0,0
"2013-07-09",2035,3384,19,0,0
"2009-04-06",1804,3075,11,0,0
"2010-04-01",1866,3165,11,0,0
"2007-12-19",1660,2557,4,0,0
"2011-09-05",1889,3234,11,0,0
"2013-02-20",1979,3305,19,0,0
"2013-12-20",2041,3422,24,0,0
"2008-04-01",1666,2562,4,0,0
"2008-06-27",1699,2688,4,0,0
"2012-07-13",2011,3148,17,0,0
"2013-05-21",2039,3358,19,0,0
"2008-12-17",1744,2868,4,0,0
"2011-02-21",1882,3245,11,0,0
"2015-07-03",2259,3542,53,0,0
"2012-01-18",1916,3246,11,0,0
