"snapshot","national","international"
"2010-07-26",17390,13132
"2012-12-11",24110,15940
"2009-12-16",19856,13143
"2015-04-09",26785,21231
"2013-09-10",24185,17204
"2016-01-04",27425,20901
"2014-03-28",24596,18063
"2012-03-26",21913,15947
"2015-01-19",26802,20448
"2011-06-10",21760,15326
"2016-04-05",29850,20839
"2013-07-09",24233,17172
"2009-04-06",16692,11154
"2010-04-01",19993,13238
"2007-12-19",12056,9490
"2011-09-05",21781,15429
"2013-02-20",24224,16084
"2013-12-20",24208,17736
"2008-04-01",12056,9727
"2008-06-27",12124,9997
"2012-07-13",21979,15997
"2013-05-21",24233,16436
"2008-12-17",14015,10491
"2011-02-21",21760,14354
"2015-07-03",27583,19600
"2012-01-18",21783,15807
"2015-10-01",27851,20506
"2009-06-17",16704,11635
"2009-09-25",16704,13114
"2008-10-10",12212,10332
"2010-11-17",21758,13852
"2012-10-31",24110,15994
"2014-09-08",25606,18096
