"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"LITERATURE",257
"2012-07-13",6,"OBSERVATION",1647111
"2013-05-21",3,"UNKNOWN",7221
"2008-12-17",7,"PRESERVED_SPECIMEN",170
"2012-10-31",6,"PRESERVED_SPECIMEN",992029
"2012-12-11",4,"HUMAN_OBSERVATION",3667
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",106
"2008-06-27",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",12934
"2010-11-17",6,"FOSSIL_SPECIMEN",1436
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LITERATURE",6
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-06-10",7,"FOSSIL_SPECIMEN",227
"2012-01-18",6,"LIVING_SPECIMEN",2802
"2013-07-09",5,"LIVING_SPECIMEN",379
"2015-01-19",6,"OBSERVATION",3477548
"2011-09-05",2,"UNKNOWN",126
"2012-10-31",1,"OBSERVATION",7270071
"2015-04-09",4,"OBSERVATION",25570
"2015-04-09",6,"FOSSIL_SPECIMEN",3887
"2009-06-17",7,"PRESERVED_SPECIMEN",235
"2009-09-25",5,"LIVING_SPECIMEN",362
"2010-07-26",5,"LIVING_SPECIMEN",361
"2011-06-10",5,"OBSERVATION",163838
"2013-09-10",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"LITERATURE",257
"2013-02-20",0,"LITERATURE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",390861
"2012-12-11",1,"LIVING_SPECIMEN",6
"2015-07-03",0,"LITERATURE",5
"2014-03-28",1,"UNKNOWN",33338
"2015-10-01",0,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",362
"2012-10-31",7,"HUMAN_OBSERVATION",71123
"2012-01-18",0,"UNKNOWN",11909
"2013-05-21",7,"OBSERVATION",52595
"2011-02-21",0,"OBSERVATION",13424
"2009-04-06",7,"PRESERVED_SPECIMEN",235
"2013-02-20",6,"PRESERVED_SPECIMEN",993541
"2015-10-01",6,"PRESERVED_SPECIMEN",1644487
"2008-10-10",0,"LITERATURE",2
"2014-09-08",0,"LITERATURE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1621374
"2016-04-05",5,"PRESERVED_SPECIMEN",535517
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",344
"2012-10-31",4,"LIVING_SPECIMEN",21
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",30457
"2011-02-21",6,"HUMAN_OBSERVATION",369543
"2013-02-20",1,"OBSERVATION",7269525
"2015-10-01",1,"OBSERVATION",221162
"2007-12-19",5,"PRESERVED_SPECIMEN",311604
"2011-09-05",6,"OBSERVATION",1646393
"2012-07-13",3,"UNKNOWN",7221
"2014-09-08",6,"PRESERVED_SPECIMEN",1102071
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",605206
"2008-04-01",1,"UNKNOWN",19088
"2007-12-19",0,"OBSERVATION",8426
"2008-10-10",6,"PRESERVED_SPECIMEN",696837
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",189190
"2014-03-28",7,"FOSSIL_SPECIMEN",885
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",362
"2012-07-13",6,"LITERATURE",6
"2013-12-20",0,"PRESERVED_SPECIMEN",11382
"2016-01-04",5,"UNKNOWN",4189
"2016-04-05",6,"HUMAN_OBSERVATION",2869182
"2008-10-10",1,"OBSERVATION",104757
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2009-09-25",8,"PRESERVED_SPECIMEN",2
"2010-07-26",8,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",24922
"2012-01-18",6,"FOSSIL_SPECIMEN",1465
"2013-02-20",7,"HUMAN_OBSERVATION",71123
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",236
"2014-09-08",1,"OBSERVATION",993677
"2015-10-01",7,"HUMAN_OBSERVATION",32947
"2009-12-16",5,"UNKNOWN",769
"2010-11-17",1,"UNKNOWN",24538
"2011-02-21",3,"LIVING_SPECIMEN",15
"2015-07-03",7,"HUMAN_OBSERVATION",32944
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1436
"2013-07-09",3,"OBSERVATION",26
"2013-09-10",0,"FOSSIL_SPECIMEN",1865
"2015-01-19",3,"UNKNOWN",4176
"2015-04-09",1,"UNKNOWN",40332
"2016-01-04",0,"HUMAN_OBSERVATION",28893
"2009-09-25",3,"OBSERVATION",3
"2010-04-01",8,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"UNKNOWN",126
"2012-10-31",1,"LITERATURE",257
"2012-12-11",1,"FOSSIL_SPECIMEN",2719
"2013-12-20",6,"UNKNOWN",320523
"2008-10-10",7,"HUMAN_OBSERVATION",13956
"2012-03-26",5,"UNKNOWN",4425
"2014-09-08",7,"HUMAN_OBSERVATION",77299
"2015-01-19",6,"LITERATURE",310
"2009-04-06",5,"LIVING_SPECIMEN",362
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",4,"LIVING_SPECIMEN",22
"2008-06-27",3,"PRESERVED_SPECIMEN",252
"2009-12-16",0,"HUMAN_OBSERVATION",1861
"2015-07-03",4,"LIVING_SPECIMEN",22
"2016-04-05",3,"LIVING_SPECIMEN",103
"2008-04-01",5,"OBSERVATION",273515
"2008-04-01",7,"FOSSIL_SPECIMEN",224
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",6798470
"2008-06-27",0,"FOSSIL_SPECIMEN",104
"2012-03-26",0,"HUMAN_OBSERVATION",13854
"2012-07-13",7,"OBSERVATION",53163
"2013-05-21",4,"UNKNOWN",1520
"2013-09-10",4,"HUMAN_OBSERVATION",3508
"2012-10-31",7,"PRESERVED_SPECIMEN",369
"2007-12-19",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"LITERATURE",2
"2012-12-11",5,"HUMAN_OBSERVATION",67723
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",163419
"2010-11-17",7,"FOSSIL_SPECIMEN",227
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",21
"2012-01-18",7,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4434
"2015-01-19",7,"OBSERVATION",53563
"2011-09-05",3,"UNKNOWN",6316
"2015-04-09",5,"OBSERVATION",469341
"2015-04-09",7,"FOSSIL_SPECIMEN",890
"2009-06-17",8,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",2170
"2010-07-26",6,"LIVING_SPECIMEN",2242
"2011-06-10",6,"OBSERVATION",1640828
"2013-09-10",1,"LIVING_SPECIMEN",61813
"2013-02-20",1,"LITERATURE",257
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",990857
"2011-09-05",6,"LITERATURE",6
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-04-05",0,"LITERATURE",5
"2014-03-28",2,"UNKNOWN",63
"2009-06-17",3,"OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",2309
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"UNKNOWN",21245
"2013-07-09",0,"UNKNOWN",11390
"2007-12-19",0,"LITERATURE",2
"2011-02-21",1,"OBSERVATION",152164
"2008-06-27",1,"LIVING_SPECIMEN",5
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",114
"2010-07-26",0,"UNKNOWN",117
"2013-02-20",7,"PRESERVED_SPECIMEN",369
"2015-10-01",7,"PRESERVED_SPECIMEN",973
"2008-10-10",1,"LITERATURE",257
"2014-09-08",1,"LITERATURE",257
"2015-07-03",7,"PRESERVED_SPECIMEN",965
"2016-04-05",6,"PRESERVED_SPECIMEN",1676394
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2788
"2008-12-17",6,"LIVING_SPECIMEN",3912
"2012-10-31",5,"LIVING_SPECIMEN",365
"2015-07-03",4,"FOSSIL_SPECIMEN",2788
"2016-04-05",1,"OBSERVATION",116417
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",116
"2011-02-21",7,"HUMAN_OBSERVATION",53109
"2007-12-19",6,"PRESERVED_SPECIMEN",675208
"2011-09-05",7,"OBSERVATION",53163
"2012-07-13",4,"UNKNOWN",1520
"2014-09-08",7,"PRESERVED_SPECIMEN",280
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",15585
"2007-12-19",1,"OBSERVATION",103566
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",170
"2009-12-16",0,"PRESERVED_SPECIMEN",7706
"2014-03-28",6,"OBSERVATION",1780627
"2014-09-08",4,"FOSSIL_SPECIMEN",3792
"2009-06-17",6,"LIVING_SPECIMEN",3964
"2013-12-20",1,"PRESERVED_SPECIMEN",980769
"2016-01-04",6,"UNKNOWN",320507
"2016-04-05",7,"HUMAN_OBSERVATION",35353
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",163838
"2012-01-18",7,"FOSSIL_SPECIMEN",227
"2013-07-09",6,"FOSSIL_SPECIMEN",3647
"2013-09-10",4,"PRESERVED_SPECIMEN",1764
"2008-12-17",0,"UNKNOWN",119
"2009-12-16",6,"UNKNOWN",2866
"2010-11-17",2,"UNKNOWN",126
"2011-02-21",4,"LIVING_SPECIMEN",21
"2009-09-25",6,"FOSSIL_SPECIMEN",1426
"2010-07-26",4,"OBSERVATION",12934
"2010-07-26",6,"FOSSIL_SPECIMEN",1426
"2012-03-26",0,"PRESERVED_SPECIMEN",8290
"2012-12-11",5,"PRESERVED_SPECIMEN",423085
"2013-07-09",4,"OBSERVATION",25184
"2013-09-10",1,"FOSSIL_SPECIMEN",5467
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2015-01-19",4,"UNKNOWN",733
"2015-04-09",2,"UNKNOWN",63
"2016-01-04",1,"HUMAN_OBSERVATION",12401597
"2009-09-25",4,"OBSERVATION",12621
"2011-06-10",3,"UNKNOWN",6259
"2013-12-20",7,"UNKNOWN",16334
"2011-06-10",6,"LITERATURE",6
"2012-03-26",6,"UNKNOWN",330686
"2009-04-06",6,"LIVING_SPECIMEN",3961
"2010-04-01",6,"FOSSIL_SPECIMEN",1427
"2012-12-11",0,"OBSERVATION",52970
"2013-02-20",5,"LIVING_SPECIMEN",365
"2015-10-01",5,"LIVING_SPECIMEN",371
"2008-06-27",4,"PRESERVED_SPECIMEN",536
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",371
"2016-04-05",4,"LIVING_SPECIMEN",37
"2008-04-01",6,"OBSERVATION",1073378
"2009-06-17",0,"UNKNOWN",114
"2010-04-01",4,"OBSERVATION",12621
"2008-06-27",1,"FOSSIL_SPECIMEN",2185
"2012-03-26",1,"HUMAN_OBSERVATION",3933947
"2013-05-21",5,"UNKNOWN",4357
"2013-09-10",5,"HUMAN_OBSERVATION",516
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"LIVING_SPECIMEN",21
"2011-02-21",1,"LITERATURE",257
"2012-12-11",6,"HUMAN_OBSERVATION",379537
"2014-09-08",5,"LIVING_SPECIMEN",371
"2008-12-17",4,"OBSERVATION",12621
"2008-12-17",6,"FOSSIL_SPECIMEN",1423
"2010-11-17",6,"OBSERVATION",1639770
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",344
"2009-04-06",0,"UNKNOWN",126
"2013-05-21",0,"HUMAN_OBSERVATION",14055
"2013-07-09",7,"LIVING_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",1797
"2012-10-31",3,"OBSERVATION",14
"2015-04-09",6,"OBSERVATION",2844947
"2011-06-10",7,"OBSERVATION",29819
"2013-09-10",2,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1424
"2011-02-21",7,"PRESERVED_SPECIMEN",293
"2012-12-11",3,"LIVING_SPECIMEN",89
"2014-03-28",3,"UNKNOWN",3631
"2009-06-17",4,"OBSERVATION",12621
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"UNKNOWN",126
"2013-07-09",1,"UNKNOWN",34469
"2007-12-19",1,"LITERATURE",240
"2014-03-28",6,"LITERATURE",6
"2009-09-25",1,"UNKNOWN",14123
"2010-07-26",1,"UNKNOWN",14212
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2015-10-01",8,"PRESERVED_SPECIMEN",2
"2015-07-03",8,"PRESERVED_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1751
"2009-04-06",6,"FOSSIL_SPECIMEN",1424
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3097
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2788
"2009-04-06",4,"OBSERVATION",12621
"2010-04-01",1,"UNKNOWN",14166
"2013-02-20",3,"OBSERVATION",14
"2015-10-01",3,"OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",163
"2012-07-13",5,"UNKNOWN",4300
"2012-12-11",0,"LITERATURE",2
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"OBSERVATION",18
"2016-01-04",1,"PRESERVED_SPECIMEN",740078
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",433149
"2014-03-28",7,"OBSERVATION",51217
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",6071
"2008-04-01",6,"LITERATURE",6
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",1646378
"2013-07-09",7,"FOSSIL_SPECIMEN",864
"2013-09-10",5,"PRESERVED_SPECIMEN",424230
"2014-09-08",3,"OBSERVATION",18
"2008-12-17",1,"UNKNOWN",18863
"2009-12-16",7,"UNKNOWN",5278
"2010-11-17",3,"UNKNOWN",6247
"2011-02-21",5,"LIVING_SPECIMEN",362
"2012-10-31",0,"UNKNOWN",12227
"2009-09-25",7,"FOSSIL_SPECIMEN",227
"2010-07-26",5,"OBSERVATION",163419
"2010-07-26",7,"FOSSIL_SPECIMEN",227
"2012-03-26",1,"PRESERVED_SPECIMEN",498420
"2012-07-13",0,"HUMAN_OBSERVATION",13865
"2012-12-11",6,"PRESERVED_SPECIMEN",993467
"2013-07-09",5,"OBSERVATION",314899
"2015-01-19",5,"UNKNOWN",5388
"2015-04-09",3,"UNKNOWN",4176
"2009-09-25",5,"OBSERVATION",163000
"2010-11-17",6,"LITERATURE",6
"2011-06-10",4,"UNKNOWN",1797
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",53774
"2012-03-26",7,"UNKNOWN",18427
"2010-04-01",7,"FOSSIL_SPECIMEN",227
"2012-12-11",1,"OBSERVATION",7271469
"2013-02-20",6,"LIVING_SPECIMEN",4434
"2013-05-21",0,"PRESERVED_SPECIMEN",11116
"2015-01-19",0,"HUMAN_OBSERVATION",8001
"2015-04-09",6,"LITERATURE",310
"2015-10-01",6,"LIVING_SPECIMEN",3072
"2008-06-27",5,"PRESERVED_SPECIMEN",322662
"2015-07-03",6,"LIVING_SPECIMEN",3072
"2016-04-05",5,"LIVING_SPECIMEN",411
"2008-04-01",7,"OBSERVATION",26227
"2009-06-17",1,"UNKNOWN",14055
"2010-04-01",5,"OBSERVATION",163000
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-05-21",6,"UNKNOWN",321454
"2013-09-10",6,"HUMAN_OBSERVATION",16058
"2007-12-19",5,"LIVING_SPECIMEN",344
"2008-06-27",0,"OBSERVATION",8715
"2012-12-11",7,"HUMAN_OBSERVATION",71123
"2014-09-08",6,"LIVING_SPECIMEN",3251
"2008-12-17",5,"OBSERVATION",155328
"2008-12-17",7,"FOSSIL_SPECIMEN",227
"2010-11-17",7,"OBSERVATION",29841
"2012-10-31",6,"FOSSIL_SPECIMEN",1465
"2008-10-10",6,"LIVING_SPECIMEN",3912
"2009-04-06",1,"UNKNOWN",13621
"2013-05-21",1,"HUMAN_OBSERVATION",3937988
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",4385
"2012-10-31",4,"OBSERVATION",25108
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",7,"OBSERVATION",53526
"2013-02-20",0,"UNKNOWN",12242
"2013-09-10",3,"LIVING_SPECIMEN",90
"2015-10-01",0,"UNKNOWN",10020
"2015-07-03",0,"UNKNOWN",10944
"2009-06-17",7,"FOSSIL_SPECIMEN",227
"2011-02-21",8,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"UNKNOWN",627
"2009-06-17",5,"OBSERVATION",163000
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",120
"2011-09-05",0,"HUMAN_OBSERVATION",12670
"2012-01-18",3,"UNKNOWN",6303
"2013-07-09",2,"UNKNOWN",126
"2014-09-08",0,"UNKNOWN",11051
"2011-02-21",3,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"LITERATURE",6
"2016-04-05",8,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"FOSSIL_SPECIMEN",227
"2012-07-13",0,"PRESERVED_SPECIMEN",8365
"2013-02-20",6,"FOSSIL_SPECIMEN",1466
"2015-10-01",6,"FOSSIL_SPECIMEN",3116
"2012-10-31",7,"LIVING_SPECIMEN",2
"2013-09-10",0,"LITERATURE",2
"2015-07-03",6,"FOSSIL_SPECIMEN",3113
"2016-04-05",3,"OBSERVATION",18
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",162993
"2013-02-20",4,"OBSERVATION",24920
"2015-10-01",4,"OBSERVATION",24291
"2012-07-13",6,"UNKNOWN",330554
"2012-12-11",1,"LITERATURE",257
"2015-07-03",4,"OBSERVATION",24291
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",8
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",3666
"2013-12-20",3,"PRESERVED_SPECIMEN",236
"2015-01-19",0,"PRESERVED_SPECIMEN",26012
"2008-10-10",4,"OBSERVATION",12621
"2008-10-10",6,"FOSSIL_SPECIMEN",1419
"2012-01-18",7,"OBSERVATION",53163
"2013-09-10",6,"PRESERVED_SPECIMEN",1004915
"2014-09-08",4,"OBSERVATION",24816
"2008-06-27",0,"LITERATURE",2
"2009-12-16",8,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",1533
"2011-02-21",6,"LIVING_SPECIMEN",2754
"2012-10-31",1,"UNKNOWN",50974
"2013-12-20",0,"FOSSIL_SPECIMEN",1865
"2010-07-26",6,"OBSERVATION",1592703
"2012-07-13",1,"HUMAN_OBSERVATION",3933949
"2012-12-11",7,"PRESERVED_SPECIMEN",369
"2013-07-09",6,"OBSERVATION",2283771
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",327612
"2015-04-09",4,"UNKNOWN",733
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2009-09-25",6,"OBSERVATION",1591478
"2011-06-10",5,"UNKNOWN",4343
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",7538932
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-05-21",1,"PRESERVED_SPECIMEN",832932
"2015-01-19",1,"HUMAN_OBSERVATION",99276
"2015-10-01",7,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",670539
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",3087
"2010-04-01",6,"OBSERVATION",1591648
"2011-02-21",0,"UNKNOWN",6897
"2011-06-10",0,"HUMAN_OBSERVATION",14028
"2013-12-20",4,"HUMAN_OBSERVATION",2884
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2013-05-21",7,"UNKNOWN",18429
"2013-09-10",7,"HUMAN_OBSERVATION",70805
"2007-12-19",6,"LIVING_SPECIMEN",2029
"2008-06-27",1,"OBSERVATION",104602
"2011-09-05",0,"PRESERVED_SPECIMEN",8076
"2014-09-08",7,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",1221631
"2012-10-31",7,"FOSSIL_SPECIMEN",227
"2011-09-05",6,"UNKNOWN",331486
"2012-10-31",5,"OBSERVATION",314890
"2013-12-20",1,"LIVING_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",10022
"2013-02-20",1,"UNKNOWN",49574
"2013-09-10",4,"LIVING_SPECIMEN",21
"2015-10-01",1,"UNKNOWN",146432
"2008-06-27",7,"HUMAN_OBSERVATION",335
"2015-07-03",1,"UNKNOWN",39299
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",365
"2007-12-19",0,"UNKNOWN",139
"2014-03-28",5,"UNKNOWN",4013
"2009-06-17",6,"OBSERVATION",1591478
"2011-02-21",6,"FOSSIL_SPECIMEN",1436
"2008-10-10",1,"UNKNOWN",19054
"2011-09-05",1,"HUMAN_OBSERVATION",3928336
"2012-01-18",4,"UNKNOWN",1534
"2013-07-09",3,"UNKNOWN",7196
"2014-09-08",1,"UNKNOWN",35559
"2011-02-21",4,"OBSERVATION",13247
"2008-06-27",4,"LIVING_SPECIMEN",21
"2009-09-25",3,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",17133
"2013-07-09",6,"LITERATURE",6
"2012-07-13",1,"PRESERVED_SPECIMEN",499715
"2013-02-20",7,"FOSSIL_SPECIMEN",227
"2015-10-01",7,"FOSSIL_SPECIMEN",265
"2009-09-25",6,"LITERATURE",6
"2010-07-26",6,"LITERATURE",6
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",257
"2015-07-03",7,"FOSSIL_SPECIMEN",242
"2016-04-05",4,"OBSERVATION",24255
"2016-04-05",6,"FOSSIL_SPECIMEN",3120
"2009-04-06",6,"OBSERVATION",1591507
"2010-04-01",3,"UNKNOWN",3
"2013-02-20",5,"OBSERVATION",314890
"2015-10-01",5,"OBSERVATION",96403
"2012-07-13",7,"UNKNOWN",18427
"2015-07-03",5,"OBSERVATION",98881
"2016-01-04",3,"PRESERVED_SPECIMEN",304
"2008-04-01",5,"UNKNOWN",734
"2007-12-19",4,"OBSERVATION",12433
"2007-12-19",6,"FOSSIL_SPECIMEN",1416
"2009-12-16",3,"PRESERVED_SPECIMEN",278
"2010-04-01",6,"LITERATURE",6
"2014-09-08",7,"FOSSIL_SPECIMEN",885
"2016-01-04",0,"FOSSIL_SPECIMEN",3672
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",8054
"2013-12-20",4,"PRESERVED_SPECIMEN",1764
"2015-01-19",1,"PRESERVED_SPECIMEN",1425370
"2008-10-10",5,"OBSERVATION",140359
"2008-10-10",7,"FOSSIL_SPECIMEN",227
"2009-12-16",0,"FOSSIL_SPECIMEN",238
"2013-09-10",7,"PRESERVED_SPECIMEN",371
"2014-09-08",5,"OBSERVATION",211531
"2008-06-27",1,"LITERATURE",240
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",1321
"2012-10-31",2,"UNKNOWN",126
"2013-12-20",1,"FOSSIL_SPECIMEN",5467
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2010-07-26",7,"OBSERVATION",29834
"2012-03-26",3,"PRESERVED_SPECIMEN",241
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",52597
"2013-09-10",4,"FOSSIL_SPECIMEN",3777
"2015-01-19",7,"UNKNOWN",6099
"2015-04-09",5,"UNKNOWN",4861
"2016-01-04",4,"HUMAN_OBSERVATION",3428
"2008-12-17",6,"LITERATURE",6
"2009-09-25",7,"OBSERVATION",29834
"2011-06-10",6,"UNKNOWN",331489
"2012-03-26",0,"FOSSIL_SPECIMEN",168
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",8579
"2012-12-11",3,"OBSERVATION",14
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",166
"2009-12-16",4,"HUMAN_OBSERVATION",726
"2015-04-09",0,"HUMAN_OBSERVATION",8005
"2015-07-03",8,"LIVING_SPECIMEN",2
"2016-04-05",7,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",29834
"2011-02-21",1,"UNKNOWN",37305
"2011-06-10",1,"HUMAN_OBSERVATION",3928337
"2013-12-20",5,"HUMAN_OBSERVATION",127633
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LITERATURE",6
"2012-03-26",4,"HUMAN_OBSERVATION",3777
"2011-09-05",1,"PRESERVED_SPECIMEN",515102
"2014-09-08",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",30139
"2009-04-06",3,"UNKNOWN",3
"2009-12-16",1,"LIVING_SPECIMEN",5
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2011-09-05",7,"UNKNOWN",18435
"2012-10-31",6,"OBSERVATION",2282937
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",125760
"2013-02-20",2,"UNKNOWN",126
"2013-09-10",5,"LIVING_SPECIMEN",372
"2014-03-28",0,"PRESERVED_SPECIMEN",15221
"2015-10-01",2,"UNKNOWN",63
"2009-04-06",6,"LITERATURE",6
"2015-07-03",2,"UNKNOWN",63
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"LIVING_SPECIMEN",3100
"2007-12-19",1,"UNKNOWN",18667
"2014-03-28",6,"UNKNOWN",320234
