"snapshot","national","international"
"2009-06-17",0,28991
"2013-02-20",0,36635
"2012-10-31",0,33023
"2013-05-21",0,37317
"2012-03-26",0,31839
"2015-07-03",0,43120
"2013-07-09",0,37427
"2015-01-19",0,41931
"2008-12-17",0,28618
"2018-07-11",2049,61206
"2011-02-21",0,30870
"2008-06-27",0,28471
"2013-12-20",0,35588
"2017-12-22",2049,54260
"2014-03-28",0,39352
"2015-04-09",0,43020
"2008-10-10",0,28577
"2013-09-10",0,37719
"2009-04-06",0,28688
"2012-07-13",0,32054
"2014-09-08",0,41333
"2016-10-07",0,50061
"2010-07-26",0,28646
"2016-07-04",0,47752
"2018-04-09",2049,60191
"2016-01-04",0,47580
"2016-04-05",0,48116
"2011-06-10",0,31116
"2012-01-18",0,56271
"2008-04-01",0,28363
"2010-04-01",0,29022
"2017-10-12",0,53214
"2017-07-24",0,52094
"2009-09-25",0,28946
"2017-04-12",0,51781
"2007-12-19",0,28332
"2009-12-16",0,28995
"2011-09-05",0,31184
"2010-11-17",0,30573
"2018-09-28",2049,69631
"2012-12-11",0,32975
"2015-10-01",0,43136
"2016-12-27",0,51845
