"snapshot","national","international"
"2009-06-17",0,1101
"2013-02-20",0,1448
"2012-10-31",0,1479
"2013-05-21",0,1577
"2012-03-26",0,1405
"2015-07-03",0,2764
"2013-07-09",0,1637
"2015-01-19",0,2528
"2008-12-17",0,1046
"2018-07-11",240,5417
"2011-02-21",0,1247
"2008-06-27",0,1003
"2013-12-20",0,1926
"2017-12-22",240,4547
"2014-03-28",0,2035
"2015-04-09",0,2732
"2008-10-10",0,1030
"2013-09-10",0,1690
"2009-04-06",0,1051
"2012-07-13",0,1456
"2014-09-08",0,2227
"2016-10-07",0,3411
"2010-07-26",0,1112
"2016-07-04",0,3330
"2018-04-09",240,5298
"2016-01-04",0,3232
"2016-04-05",0,3250
"2011-06-10",0,1255
"2012-01-18",0,1392
"2008-04-01",0,953
"2010-04-01",0,1201
"2017-10-12",0,3635
"2017-07-24",0,3509
"2009-09-25",0,1164
"2017-04-12",0,3458
"2007-12-19",0,930
"2009-12-16",0,1190
"2011-09-05",0,1270
"2010-11-17",0,1218
"2018-09-28",240,6120
"2012-12-11",0,1454
"2015-10-01",0,2781
"2016-12-27",0,3445
