"snapshot","national","international"
"2015-07-03",0,242305
"2013-07-09",0,191470
"2015-01-19",0,232734
"2008-12-17",0,145666
"2018-07-11",7187,342529
"2011-02-21",0,179493
"2008-06-27",0,128122
"2013-12-20",0,245563
"2017-12-22",7187,246145
"2014-03-28",0,210874
"2015-04-09",0,231926
"2008-10-10",0,145173
"2013-09-10",0,193153
"2009-04-06",0,147708
"2012-07-13",0,182636
"2014-09-08",0,220150
"2016-10-07",0,190911
"2010-07-26",0,160596
"2016-07-04",0,187680
"2018-04-09",7187,257655
"2016-01-04",0,255027
"2016-04-05",0,280990
"2011-06-10",0,181044
"2012-01-18",0,188015
"2008-04-01",0,125245
"2010-04-01",0,164223
"2017-10-12",0,247001
"2017-07-24",0,245986
"2009-09-25",0,157683
"2017-04-12",0,221241
"2007-12-19",0,124892
"2009-12-16",0,163485
"2011-09-05",0,180917
"2010-11-17",0,178642
"2018-09-28",7187,351558
"2012-12-11",0,178911
"2015-10-01",0,265354
"2016-12-27",0,212645
"2009-06-17",0,148638
"2013-02-20",0,180067
"2012-10-31",0,167994
"2013-05-21",0,196291
"2012-03-26",0,194470
