"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4373
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",669
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1388
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1319
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37225
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1476
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2979
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",207
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2386
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",464
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19289
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",615313
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",215
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4859
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1134
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12841
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",738
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2656
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1034
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1052
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",331
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",140
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5056
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1727
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",446
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2542
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2391
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5082
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11115
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",599
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",281
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1138
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13897
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11704
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",719
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",571
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",215
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1381
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6745
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2662
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",631
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4368
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",24146
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2287
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16479
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1891
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2671
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2883
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1078
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1058
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",13401
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3818
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5589
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10200
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59333
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2547
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1159
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",140
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",550
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",207
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2774
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",704
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
