"snapshot","kingdom","speciesCount"
"2013-02-20",4,45
"2013-02-20",5,24
"2013-02-20",6,4
"2015-01-19",1,952
"2017-07-24",1,1160
"2015-01-19",4,56
"2015-01-19",5,27
"2017-07-24",4,56
"2015-01-19",6,528
"2017-07-24",5,29
"2017-07-24",6,634
"2017-12-22",1,1252
"2011-09-05",1,312
"2017-12-22",4,56
"2011-09-05",4,45
"2017-12-22",5,30
"2011-09-05",5,24
"2017-12-22",6,734
"2011-09-05",6,4
"2009-12-16",1,54
"2010-07-26",1,53
"2009-12-16",4,44
"2010-07-26",4,44
"2009-12-16",5,24
"2010-07-26",5,24
"2009-12-16",6,4
"2010-07-26",6,1
"2016-07-04",1,1070
"2016-07-04",4,56
"2016-07-04",5,28
"2016-07-04",6,556
"2016-10-07",1,1076
"2016-10-07",4,56
"2016-10-07",5,29
"2016-10-07",6,567
"2015-10-01",1,974
"2015-10-01",4,56
"2015-10-01",5,27
"2015-10-01",6,544
"2013-09-10",1,537
"2013-09-10",4,45
"2013-09-10",5,24
"2013-09-10",6,5
"2008-12-17",1,51
"2008-12-17",4,44
"2008-12-17",5,24
"2011-06-10",1,311
"2011-06-10",4,45
"2011-06-10",5,24
"2011-06-10",6,4
"2007-12-19",1,11
"2007-12-19",5,21
"2016-01-04",1,1100
"2016-01-04",4,56
"2016-01-04",5,28
"2016-01-04",6,544
"2018-04-09",1,1268
"2018-04-09",4,56
"2018-04-09",5,33
"2018-04-09",6,818
"2008-06-27",1,50
"2008-06-27",4,13
"2008-06-27",5,21
"2010-11-17",1,289
"2010-11-17",4,44
"2010-11-17",5,24
"2010-11-17",6,4
"2013-05-21",1,383
"2013-05-21",4,45
"2013-05-21",5,24
"2013-05-21",6,5
"2015-04-09",1,952
"2015-04-09",4,56
"2011-02-21",1,310
"2015-04-09",5,27
"2015-04-09",6,528
"2011-02-21",4,44
"2011-02-21",5,24
"2011-02-21",6,4
"2008-04-01",1,20
"2008-04-01",5,21
"2017-10-12",1,1227
"2017-10-12",4,56
"2017-10-12",5,29
"2017-10-12",6,639
"2013-07-09",1,383
"2013-07-09",4,45
"2012-10-31",1,376
"2013-07-09",5,24
"2013-07-09",6,5
"2012-10-31",4,45
"2012-10-31",5,24
"2012-10-31",6,4
"2018-09-28",1,1455
"2018-09-28",4,123
"2018-09-28",5,40
"2018-09-28",6,846
"2017-04-12",1,1162
"2017-04-12",4,56
"2017-04-12",5,29
"2017-04-12",6,623
"2009-04-06",1,51
"2009-04-06",4,44
"2009-04-06",5,24
"2016-04-05",1,1068
"2016-04-05",4,56
"2016-04-05",5,28
"2016-04-05",6,547
"2013-12-20",1,581
"2016-12-27",1,1158
"2013-12-20",4,45
"2013-12-20",5,24
"2013-12-20",6,5
"2016-12-27",4,56
"2016-12-27",5,30
"2016-12-27",6,624
"2008-10-10",1,51
"2008-10-10",4,36
"2008-10-10",5,24
"2012-03-26",1,312
"2012-07-13",1,376
"2012-03-26",4,45
"2012-03-26",5,24
"2012-07-13",4,45
"2012-03-26",6,4
"2012-07-13",5,24
"2012-07-13",6,4
"2012-12-11",1,379
"2012-12-11",4,45
"2012-12-11",5,24
"2012-12-11",6,4
"2015-07-03",1,970
"2015-07-03",4,56
"2015-07-03",5,27
"2015-07-03",6,528
"2014-09-08",1,934
"2014-09-08",4,56
"2014-09-08",5,27
"2014-09-08",6,507
"2009-09-25",1,51
"2009-09-25",4,44
"2009-09-25",5,24
"2009-09-25",6,4
"2010-04-01",1,55
"2010-04-01",4,44
"2014-03-28",1,587
"2010-04-01",5,24
"2010-04-01",6,4
"2014-03-28",4,56
"2014-03-28",5,24
"2014-03-28",6,5
"2009-06-17",1,51
"2009-06-17",4,44
"2009-06-17",5,24
"2009-06-17",6,3
"2018-07-11",1,1279
"2018-07-11",4,123
"2018-07-11",5,35
"2018-07-11",6,830
"2012-01-18",1,312
"2012-01-18",4,45
"2012-01-18",5,24
"2012-01-18",6,4
"2013-02-20",1,380
