"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",41
"2017-12-22",1,"HUMAN_OBSERVATION",60882
"2018-04-09",0,"HUMAN_OBSERVATION",41
"2018-04-09",1,"HUMAN_OBSERVATION",60882
"2018-07-11",0,"HUMAN_OBSERVATION",41
"2018-07-11",1,"HUMAN_OBSERVATION",60882
"2018-09-28",0,"HUMAN_OBSERVATION",41
"2018-09-28",1,"HUMAN_OBSERVATION",60882
"2019-01-01",0,"HUMAN_OBSERVATION",41
"2019-01-01",1,"HUMAN_OBSERVATION",60882
"2019-04-06",0,"HUMAN_OBSERVATION",47
"2019-04-06",1,"HUMAN_OBSERVATION",89988
"2019-07-01",0,"HUMAN_OBSERVATION",47
"2019-07-01",1,"HUMAN_OBSERVATION",89988
"2019-10-09",0,"HUMAN_OBSERVATION",47
"2019-10-09",1,"HUMAN_OBSERVATION",89988
"2020-01-01",0,"HUMAN_OBSERVATION",47
"2020-01-01",1,"HUMAN_OBSERVATION",89988
"2020-04-01",0,"HUMAN_OBSERVATION",47
"2020-04-01",1,"HUMAN_OBSERVATION",89988
"2020-07-01",0,"HUMAN_OBSERVATION",53
"2020-07-01",1,"HUMAN_OBSERVATION",125853
"2020-10-01",0,"HUMAN_OBSERVATION",53
"2020-10-01",1,"HUMAN_OBSERVATION",125853
"2021-01-01",0,"HUMAN_OBSERVATION",53
"2021-01-01",1,"HUMAN_OBSERVATION",125853
"2021-04-01",0,"HUMAN_OBSERVATION",53
"2021-04-01",1,"HUMAN_OBSERVATION",125853
"2021-07-01",0,"HUMAN_OBSERVATION",54
"2021-07-01",1,"HUMAN_OBSERVATION",140442
"2021-10-01",0,"HUMAN_OBSERVATION",54
"2021-10-01",1,"HUMAN_OBSERVATION",140442
"2022-01-01",0,"HUMAN_OBSERVATION",54
"2022-01-01",1,"HUMAN_OBSERVATION",140442
"2022-04-01",0,"HUMAN_OBSERVATION",67
"2022-04-01",1,"HUMAN_OBSERVATION",170680
"2022-07-01",0,"HUMAN_OBSERVATION",67
"2022-07-01",1,"HUMAN_OBSERVATION",170680
"2022-10-01",0,"HUMAN_OBSERVATION",67
"2022-10-01",1,"HUMAN_OBSERVATION",170680
"2023-01-01",0,"HUMAN_OBSERVATION",67
"2023-01-01",1,"HUMAN_OBSERVATION",170680
