"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56972
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56972
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56972
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56972
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56972
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5838
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84150
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84150
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5838
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5838
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84150
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84150
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5838
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84150
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5838
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118703
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7150
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118703
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7150
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7150
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118703
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7150
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118703
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7934
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132508
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7934
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132508
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132508
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7934
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157187
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13493
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157187
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13493
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13493
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157187
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157187
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13493
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
