"snapshot","kingdom","speciesCount"
"2011-09-05",6,456
"2012-01-18",6,456
"2012-03-26",6,456
"2012-07-13",6,456
"2012-10-31",6,456
"2012-12-11",6,456
"2013-02-20",6,456
"2013-05-21",6,456
"2013-07-09",6,456
"2013-09-10",6,456
"2013-12-20",6,456
"2014-03-28",6,456
"2014-09-08",6,456
"2015-01-19",6,456
"2015-04-09",6,456
"2015-07-03",6,456
"2015-10-01",6,456
"2016-01-04",6,456
"2016-04-05",6,456
"2016-07-04",6,456
"2016-10-07",6,456
"2016-12-27",6,456
"2017-04-12",6,1298
"2017-07-24",6,1298
"2017-10-12",6,1321
"2017-12-22",1,323
"2017-12-22",6,1749
"2018-04-09",1,323
"2018-04-09",6,1749
"2018-07-11",1,323
"2018-07-11",6,1749
"2018-09-28",1,323
"2018-09-28",6,1811
"2019-01-01",1,377
"2019-01-01",6,2096
"2019-04-06",1,443
"2019-04-06",6,2158
"2019-07-01",1,443
"2019-07-01",6,2158
"2019-10-09",1,443
"2019-10-09",6,2158
"2020-01-01",1,443
"2020-01-01",6,2158
"2020-04-01",1,443
"2020-04-01",6,2158
"2020-07-01",1,456
"2020-07-01",6,2158
"2020-10-01",1,456
"2020-10-01",6,2158
"2021-01-01",1,456
"2021-01-01",6,2158
"2021-04-01",1,456
"2021-04-01",6,2158
"2021-07-01",1,480
"2021-07-01",6,2158
"2021-10-01",1,480
"2021-10-01",6,2158
"2022-01-01",1,480
"2022-01-01",6,2158
"2022-04-01",1,484
"2022-04-01",6,2158
