"snapshot","speciesCount"
"2011-09-05",456
"2012-01-18",456
"2012-03-26",456
"2012-07-13",456
"2012-10-31",456
"2012-12-11",456
"2013-02-20",456
"2013-05-21",456
"2013-07-09",456
"2013-09-10",456
"2013-12-20",456
"2014-03-28",456
"2014-09-08",456
"2015-01-19",456
"2015-04-09",456
"2015-07-03",456
"2015-10-01",456
"2016-01-04",456
"2016-04-05",456
"2016-07-04",456
"2016-10-07",456
"2016-12-27",456
"2017-04-12",1298
"2017-07-24",1298
"2017-10-12",1321
"2017-12-22",2072
"2018-04-09",2072
"2018-07-11",2072
"2018-09-28",2134
"2019-01-01",2473
"2019-04-06",2601
"2019-07-01",2601
"2019-10-09",2601
"2020-01-01",2601
"2020-04-01",2601
"2020-07-01",2614
"2020-10-01",2614
"2021-01-01",2614
"2021-04-01",2614
"2021-07-01",2638
"2021-10-01",2638
"2022-01-01",2638
"2022-04-01",2642
