"snapshot","national","international"
"2011-09-05",420,1
"2012-01-18",420,1
"2012-03-26",420,1
"2012-07-13",420,1
"2012-10-31",420,1
"2012-12-11",420,1
"2013-02-20",420,1
"2013-05-21",420,1
"2013-07-09",420,1
"2013-09-10",420,1
"2013-12-20",420,1
"2014-03-28",420,1
"2014-09-08",420,1
"2015-01-19",420,1
"2015-04-09",420,1
"2015-07-03",420,1
"2015-10-01",420,1
"2016-01-04",420,1
"2016-04-05",420,1
"2016-07-04",420,1
"2016-10-07",420,1
"2016-12-27",420,1
"2017-04-12",1277,1
"2017-07-24",1277,1
"2017-10-12",1281,1
"2017-12-22",1962,1
"2018-04-09",1962,1
"2018-07-11",1962,1
"2018-09-28",2031,1
"2019-01-01",2366,1
"2019-04-06",2481,1
"2019-07-01",2481,1
"2019-10-09",2481,1
"2020-01-01",2481,1
"2020-04-01",2481,1
"2020-07-01",2494,1
"2020-10-01",2494,1
"2021-01-01",2494,1
"2021-04-01",2494,1
"2021-07-01",2518,1
"2021-10-01",2518,1
"2022-01-01",2518,1
"2022-04-01",2522,1
