"snapshot","national","international"
"2007-12-19",1,404
"2008-04-01",1,773
"2008-06-27",1,1088
"2008-10-10",1,1133
"2008-12-17",1,1147
"2009-04-06",1,1159
"2009-06-17",1,1160
"2009-09-25",1,1200
"2009-12-16",1,1231
"2010-04-01",1,1232
"2010-07-26",1,1225
"2010-11-17",1,1271
"2011-02-21",1,1282
"2011-06-10",1,1283
"2011-09-05",1,1280
"2012-01-18",1,1276
"2012-03-26",1,1314
"2012-07-13",1,1404
"2012-10-31",1,1438
"2012-12-11",1,823
"2013-02-20",1,1001
"2013-05-21",1,1020
"2013-07-09",1,1611
"2013-09-10",1,1626
"2013-12-20",1,1589
"2014-03-28",1,2228
"2014-09-08",1,2255
"2015-01-19",1,2273
"2015-04-09",1,2381
"2015-07-03",1,2624
"2015-10-01",1,2704
"2016-01-04",1,2802
"2016-04-05",1,2871
"2016-07-04",1,2898
"2016-10-07",1,2933
"2016-12-27",1,2994
"2017-04-12",1,3024
"2017-07-24",1,3063
"2017-10-12",1,3061
"2017-12-22",120,3150
"2018-04-09",120,3159
"2018-07-11",120,3116
"2018-09-28",120,3130
"2019-01-01",120,3244
"2019-04-06",123,3360
"2019-07-01",123,3382
"2019-10-09",123,3397
"2020-01-01",123,3356
"2020-04-01",123,3488
"2020-07-01",146,3524
"2020-10-01",146,3573
"2021-01-01",146,3583
"2021-04-01",146,3612
"2021-07-01",148,3634
