"snapshot","speciesCount"
"2007-12-19",499
"2008-04-01",867
"2008-06-27",1143
"2008-10-10",1189
"2008-12-17",1231
"2009-04-06",1264
"2009-06-17",1264
"2009-09-25",1305
"2009-12-16",1336
"2010-04-01",1337
"2010-07-26",1330
"2010-11-17",1370
"2011-02-21",1363
"2011-06-10",1364
"2011-09-05",1361
"2012-01-18",1357
"2012-03-26",1407
"2012-07-13",1462
"2012-10-31",1499
"2012-12-11",1503
"2013-02-20",1654
"2013-05-21",1668
"2013-07-09",1671
"2013-09-10",1680
"2013-12-20",1589
"2014-03-28",2269
"2014-09-08",2296
"2015-01-19",2314
"2015-04-09",2420
"2015-07-03",2643
"2015-10-01",2716
"2016-01-04",2814
"2016-04-05",2872
"2016-07-04",2898
"2016-10-07",2933
"2016-12-27",2994
"2017-04-12",3025
"2017-07-24",3063
"2017-10-12",3061
"2017-12-22",3191
"2018-04-09",3203
"2018-07-11",3161
"2018-09-28",3175
"2019-01-01",3289
"2019-04-06",3407
"2019-07-01",3437
"2019-10-09",3448
"2020-01-01",3408
"2020-04-01",3536
"2020-07-01",3608
"2020-10-01",3655
"2021-01-01",3665
"2021-04-01",3694
"2021-07-01",3717
