"snapshot","kingdom","speciesCount"
"2018-07-11",1,182
"2018-07-11",5,3
"2018-07-11",6,225
"2012-01-18",1,107
"2013-02-20",1,62
"2015-01-19",1,76
"2017-07-24",1,125
"2017-07-24",4,1
"2017-07-24",5,1
"2017-07-24",6,123
"2017-12-22",1,124
"2011-09-05",1,107
"2017-12-22",5,1
"2017-12-22",6,122
"2009-12-16",1,50
"2010-07-26",1,50
"2016-07-04",1,98
"2016-07-04",4,1
"2016-07-04",6,69
"2016-10-07",1,104
"2016-10-07",4,1
"2016-10-07",6,73
"2015-10-01",1,81
"2015-10-01",6,5
"2013-09-10",1,63
"2008-12-17",1,45
"2011-06-10",1,107
"2007-12-19",1,25
"2016-01-04",1,89
"2016-01-04",6,8
"2018-04-09",1,154
"2018-04-09",5,1
"2018-04-09",6,138
"2008-06-27",1,35
"2010-11-17",1,107
"2019-04-06",1,303
"2019-04-06",4,2
"2019-04-06",5,3
"2019-04-06",6,246
"2013-05-21",1,62
"2015-04-09",1,76
"2011-02-21",1,107
"2019-01-01",1,216
"2019-01-01",5,3
"2019-01-01",6,233
"2008-04-01",1,29
"2017-10-12",1,123
"2017-10-12",5,1
"2017-10-12",6,122
"2013-07-09",1,62
"2012-10-31",1,62
"2018-09-28",1,189
"2018-09-28",5,3
"2018-09-28",6,229
"2019-07-01",1,310
"2019-07-01",4,2
"2019-07-01",5,3
"2019-07-01",6,258
"2017-04-12",1,110
"2017-04-12",4,1
"2017-04-12",6,69
"2009-04-06",1,45
"2016-04-05",1,91
"2016-04-05",6,8
"2013-12-20",1,63
"2016-12-27",1,104
"2016-12-27",4,1
"2016-12-27",6,73
"2008-10-10",1,36
"2012-03-26",1,107
"2012-07-13",1,62
"2012-12-11",1,62
"2015-07-03",1,80
"2015-07-03",6,5
"2014-09-08",1,76
"2009-09-25",1,45
"2010-04-01",1,50
"2014-03-28",1,64
"2009-06-17",1,45
